"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107"," DIA 17 JUN SAB - VERDE","1073744092","2º T. LIVRE VERDE","Practice","2023-06-17 14:20:00 UTC","2023-06-17 14:45:02 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2023/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Maykim","1","1","376","VERDE","14","14","","","","0","6","1204.454","6","137.054","116.1","79.266","26.52","0","Honda"
"Rogerio Nascimento","2","2","383","VERDE","18","","0.781","","0.781","1 Lap","5","1203.467","5","137.835","115.442","66.109","22.1","0","Kawasaki"
"Vitor Caetano","3","3","386","VERDE","15","15","8.294","","9.075","48.265","6","1252.719","6","146.129","108.89","76.212","26.52","0","Bmw"
"Christian Amaral","4","4","676","VERDE","2","2","0.898","","9.973","51.46","7","1255.914","6","147.027","108.225","88.688","30.939999999999998","0","Kawasaki"
"Gustavo Rico","5","5","241","VERDE","5","5","0.964","","10.937","1:41.104","7","1305.558","6","147.991","107.52","85.315","30.939999999999998","0","Triumph"
"Léo Lucas","6","6","44","VERDE","1","1","2.456","","13.393","1:22.75","7","1287.204","7","150.447","105.765","86.532","30.939999999999998","0","Bmw"
"Leandro Amorim","7","7","359","VERDE","12","12","0.493","","13.886","1:27.649","5","1292.103","5","150.94","105.419","61.574","22.1","0","Honda"
"Marcelo Surerus","8","8","65","VERDE","4","4","0.979","","14.865","1:40.064","7","1304.518","2","151.919","104.74","85.383","30.939999999999998","0","Ducati"
"Igor Sossai","9","9","80","VERDE","8","8","1.046","","15.911","4 Laps","2","577.934","2","152.965","104.024","55.065","8.84","0","Honda"
"Magno Alves","10","10","770","VERDE","7","7","0.910","","16.821","1 Lap","5","1050.557","5","153.875","103.409","75.731","22.1","0","Bmw"
"Rodrigo Terra","11","11","73","VERDE","11","11","0.497","","17.318","24.806","6","1229.26","6","154.372","103.076","77.666","26.52","0","Kawasaki"
"Haddyb Trad","12","12","352","VERDE","16","","1.544","","18.862","1:40.651","6","1305.105","2","155.916","102.055","73.153","26.52","0","Bmw"
"Eduardo Magela","13","13","335","VERDE","6","6","0.157","","19.019","2 Laps","4","897.422","3","156.073","101.952","70.923","17.68","0","Honda"
"Mauricio Jose","14","14","368","VERDE","3","3","0.169","","19.188","1:59.393","7","1323.847","7","156.242","101.842","84.137","30.939999999999998","0","Honda"
"Gustavo Rocha","15","15","346","VERDE","9","9","0.734","","19.922","2 Laps","4","903.74","2","156.976","101.366","70.427","17.68","0","Kawasaki"
"Ricardo Mendes","16","16","379","VERDE","19","","2.112","","22.034","2 Laps","4","1163.99","4","159.088","100.02","54.681","17.68","0","Suzuki"
"Jacinilton Amaral","17","17","292","VERDE","17","","0.855","","22.889","1 Lap","5","1169.074","2","159.943","99.485","68.054","22.1","0","Bmw"
"Wagner Lana","18","18","387","VERDE","13","13","1.424","","24.313","1:40.215","6","1304.669","3","161.367","98.608","73.177","26.52","0","Bmw"
"Henrique De Castro","19","19","354","VERDE","10","10","35.343","","59.656","1:12.084","5","1276.538","5","196.71","80.891","62.325","22.1","0","Ducati"
