"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","  DIA 17 JUN SAB - VERMELHO","1073744090","5º T. LIVRE VERMELHO + AMARELO","Practice","2023-06-17 18:45:00 UTC","2023-06-17 19:16:48 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2023/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Breno Kabelin #29","1","1","29","VERMELHO","9","3","","","","0","7","1267.211","4","126.246","126.04","87.897","30.939999999999998","0","Kawasaki"
"Lucas Cavalcanti","2","2","32","VERMELHO","2","1","2.709","","2.709","1 Lap","6","1060.572","4","128.955","123.392","90.019","26.52","0","Kawasaki"
"Renato Vale","3","3","74","VERMELHO","3","2","0.154","","2.863","3 Laps","4","776.317","4","129.109","123.245","81.987","17.68","0","Kawasaki"
"Johann Wilhelm","4","4","26","VERMELHO","12","","0.196","","3.059","4 Laps","3","816.785","1","129.305","123.058","58.444","13.26","0","Bmw"
"Bruno Mazzochi","5","5","80","VERMELHO","11","5","1.706","","4.765","47.126","7","1314.337","4","131.011","121.455","84.745","30.939999999999998","0","Kawasaki"
"Diego Duque","6","6","47","VERMELHO","10","4","1.998","","6.763","4 Laps","3","751.41","2","133.009","119.631","63.529","13.26","0","Kawasaki"
"Edgardo Regis","7","7","66","VERMELHO","15","","3.521","","10.284","3 Laps","4","1200.868","2","136.53","116.546","53.002","17.68","0","Kawasaki"
"Rafael Norton","8","1","995","AMARELO","6","4","2.099","","12.383","0","4","831.993","3","138.629","114.781","76.501","17.68","0","Kawasaki"
"Wagner Superman","9","2","14","AMARELO","5","3","1.059","","13.442","7:03.49","7","1255.483","4","139.688","113.911","88.718","30.939999999999998","0","Kawasaki"
"Douglas Daldegan","10","3","37","AMARELO","4","2","0.003","","13.445","0 Laps","4","822.308","4","139.691","113.909","77.402","17.68","0","Yamaha"
"Fabinho Alfinete","11","8","222","VERMELHO","13","","0.577","","14.022","4 Laps","3","876.118","3","140.268","113.44","54.486","13.26","0","Kawasaki"
"Junior Cesar","12","4","333","AMARELO","14","","0.094","","14.116","3:05.928","4","1017.921","3","140.362","113.364","62.527","17.68","0","Kawasaki"
"Gui Pereira","13","5","21","AMARELO","1","1","1.031","","15.147","4:19.774","6","1091.767","6","141.393","112.537","87.447","26.52","0","Honda"
"Leonardo H. Rodrigues","14","6","363","AMARELO","7","5","2.361","","17.508","7:44.131","7","1296.124","4","143.754","110.689","85.936","30.939999999999998","0","Honda"
"Adao Elias","15","7","51","AMARELO","8","6","5.120","","22.628","2 Laps","2","581.04","2","148.874","106.882","54.771","8.84","0","Kawasaki"
