"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","  DIA 17 JUN SAB - VERMELHO","1073744087","2º T. LIVRE VERMELHO","Practice","2023-06-17 13:30:00 UTC","2023-06-17 13:56:44 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2023/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Bruninho Gibi#94","1","1","94","VERMELHO","18","","","","","0","4","810.089","4","121.16","131.33","78.569","17.68","0","Kawasaki"
"Breno Kabelin #29","2","2","29","VERMELHO","9","9","1.917","","1.917","0 Laps","4","703.145","3","123.077","129.285","90.519","17.68","0","Kawasaki"
"Mauricio Maskara","3","3","28","VERMELHO","12","12","2.242","","4.159","1:46.168","5","916.257","4","125.319","126.972","86.832","22.1","0","Bmw"
"Renato Vale","4","4","74","VERMELHO","14","14","1.109","","5.268","3:46.635","6","1036.724","6","126.428","125.858","92.09","26.52","0","Kawasaki"
"Michel Abboud  ","5","5","8","VERMELHO","15","15","0.172","","5.440","5:42.12","7","1152.209","7","126.6","125.687","96.67","30.939999999999998","0","Kawasaki"
"Lucas Cavalcanti","6","6","32","VERMELHO","11","11","0.652","","6.092","6:40.294","5","1210.383","4","127.252","125.043","65.731","22.1","0","Kawasaki"
"Tiago Feitoza","7","7","86","VERMELHO","4","4","0.227","","6.319","0 Laps","4","703.227","2","127.479","124.821","90.508","17.68","0","Bmw"
"Pedro Barbosa","8","8","345","VERMELHO","16","16","0.069","","6.388","0 Laps","4","773.281","4","127.548","124.753","82.309","17.68","0","Kawasaki"
"Jerinha","9","9","344","VERMELHO","6","6","0.327","","6.715","6:32.373","8","1202.462","8","127.875","124.434","105.863","35.36","0","Kawasaki"
"Arthur Braga","10","10","360","VERMELHO","8","8","0.961","","7.676","2:49.88","6","979.969","6","128.836","123.506","97.423","26.52","0","Triumph"
"Fernando Dimas","11","11","87","VERMELHO","5","5","0.277","","7.953","11.821","5","821.91","5","129.113","123.241","96.799","22.1","0","Kawasaki"
"Bruno Mazzochi","12","12","80","VERMELHO","3","3","0.080","","8.033","4:24.838","7","1074.927","3","129.193","123.165","103.62","30.939999999999998","0","Kawasaki"
"Celio Ben10","13","13","10","VERMELHO","10","10","1.368","","9.401","2 Laps","2","476.78","1","130.561","121.874","66.748","8.84","0","Kawasaki"
"Fabinho Alfinete","14","14","222","VERMELHO","19","","2.539","","11.940","4:24.095","3","1074.184","3","133.1","119.549","44.439","13.26","0","Kawasaki"
"Edgardo Regis","15","15","66","VERMELHO","13","13","0.228","","12.168","1:44.361","5","914.45","4","133.328","119.345","87.003","22.1","0","Kawasaki"
"Luciano Bastos","16","16","43","VERMELHO","1","1","1.622","","13.790","2 Laps","2","417.137","1","134.95","117.91","76.291","8.84","0","Kawasaki"
"Johann Wilhelm","17","17","26","VERMELHO","2","2","0.507","","14.297","2 Laps","2","437.996","1","135.457","117.469","72.658","8.84","0","Bmw"
"Renato Bianchi","18","18","239","VERMELHO","7","7","1.450","","15.747","2 Laps","2","436.606","2","136.907","116.225","72.89","8.84","0","Ducati"
"Romario Barbosa","19","19","91","VERMELHO","17","","1.475","","17.222","2:55.102","5","985.191","4","138.382","114.986","80.756","22.1","0","Suzuki"
