"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484104-20230617","3º TRACKMIX","2023-06-17 11:50:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109"," DIA 17 JUN SAB - AMARELO","1073744102","2º T. LIVRE AMARELO","Practice","2023-06-17 13:55:00 UTC","2023-06-17 14:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2023/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Roniery (Butina)","1","1","76","AMARELO","17","17","","","","0","4","830.919","4","133.253","119.412","76.6","17.68","0","Kawasaki"
"Diego Bergo","2","2","28","AMARELO","1","1","0.848","","0.848","5:54.822","7","1185.741","5","134.101","118.657","93.936","30.939999999999998","0","Suzuki"
"Rafael Norton","3","3","995","AMARELO","8","8","0.806","","1.654","6:12.046","7","1202.965","6","134.907","117.948","92.591","30.939999999999998","0","Kawasaki"
"Leo Borges","4","4","17","AMARELO","13","13","1.339","","2.993","1:57.831","5","948.75","5","136.246","116.789","83.858","22.1","0","Suzuki"
"Wagner Superman","5","5","14","AMARELO","16","16","3.526","","6.519","7:24.384","7","1275.303","7","139.772","113.843","87.339","30.939999999999998","0","Kawasaki"
"Douglas Daldegan","6","6","37","AMARELO","18","18","0.003","","6.522","7:23.268","7","1274.187","7","139.775","113.84","87.416","30.939999999999998","0","Yamaha"
"Leandro Souza","7","7","362","AMARELO","15","15","0.072","","6.594","7:22.408","7","1273.327","7","139.847","113.781","87.475","30.939999999999998","0","Bmw"
"Gui Pereira","8","8","21","AMARELO","4","4","0.741","","7.335","6:57.753","7","1248.672","7","140.588","113.182","89.202","30.939999999999998","0","Honda"
"Felipe Boaventura","9","9","84","AMARELO","7","7","0.768","","8.103","4:44.674","6","1115.593","4","141.356","112.567","85.58","26.52","0","Honda"
"Pablo Brendo","10","10","34","AMARELO","3","3","0.382","","8.485","6:49.652","7","1240.571","6","141.738","112.263","89.784","30.939999999999998","0","Yamaha"
"Thiago Frota","11","11","9","AMARELO","19","19","0.064","","8.549","1 Lap","3","747.764","2","141.802","112.213","63.838","13.26","0","Yamaha"
"Andrey Jabbur","12","12","73","AMARELO","20","20","0.899","","9.448","6:32.428","6","1223.347","4","142.701","111.506","78.042","26.52","0","Kawasaki"
"Fabinho Da Street","13","13","675","AMARELO","6","6","0.292","","9.740","7:04.943","7","1255.862","6","142.993","111.278","88.691","30.939999999999998","0","Triumph"
"Leonardo H. Rodrigues","14","14","363","AMARELO","11","11","0.196","","9.936","7:11.678","7","1262.597","4","143.189","111.126","88.218","30.939999999999998","0","Honda"
"Junior Cesar","15","15","333","AMARELO","14","14","1.688","","11.624","2:58.8","5","1009.719","4","144.877","109.831","78.794","22.1","0","Kawasaki"
"Fabio Biondi","16","16","74","AMARELO","2","2","0.447","","12.071","7:05.461","7","1256.38","7","145.324","109.493","88.655","30.939999999999998","0","Ducati"
"Amanda Coimbra","17","17","18","AMARELO","9","9","1.795","","13.866","2 Laps","2","538.606","2","147.119","108.157","59.086","8.84","0","Kawasaki"
"Lucas Couto","18","18","364","AMARELO","21","","0.839","","14.705","5:58.826","5","1189.745","4","147.958","107.544","66.871","22.1","0","Bmw"
"Adao Elias","19","19","51","AMARELO","10","10","1.504","","16.209","20.802","4","851.721","2","149.462","106.462","74.729","17.68","0","Kawasaki"
"Alexandre Sepulchro","20","20","80","AMARELO","12","12","0.986","","17.195","1 Lap","3","697.786","2","150.448","105.764","68.411","13.26","0","Honda"
"Fernandoh. Lopes","21","21","339","AMARELO","5","5","3.430","","20.625","6:48.225","5","1239.144","1","153.878","103.407","64.206","22.1","0","Kawasaki"
"Hernane Sales","22","22","91","AMARELO","0","","","","","4 Laps","0","283.052","0","0.0","0.0","0.0","0.0","0","Suzuki"
