"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484940-20230910","BMKC Race #7","2023-09-11 16:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","04. 206 Seniors/ Masters/ GM","1073746680"," Heat 1","Race","2023-09-11 18:30:00 UTC","2023-09-11 18:37:29 UTC","PROVISIONAL","10","https://racehero.io/events/bmkc-race-7/results/1073746680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","1","LO 206 SR","1","1","","","","0","10","408.923","7","40.144","39.458","38.736","4.4","0"
"Tyler Corello","2","2","7","LO 206 SR","2","2","9.218","","9.218","9.218","10","418.141","10","40.907","38.722","37.882","4.4","0"
"Larin Ciscoe","3","1","518","Lo 206 Grand Masters","4","1","1.134","","10.352","0","10","419.275","7","41.155","38.489","37.78","4.4","0"
"Mike VanMuyden","4","2","561","Lo 206 Grand Masters","5","2","3.455","","13.807","3.455","10","422.73","9","41.159","38.485","37.471","4.4","0"
"Zach Sanborn","5","1","5","Lo 206 Masters","3","1","0.987","","14.794","0","10","423.717","8","41.2","38.447","37.383","4.4","0"
"E. Phillip Stermer","6","3","707","LO 206 SR","6","3","0.488","","15.282","15.282","10","424.205","8","41.325","38.33","37.34","4.4","0"
"Eric Kurfirst","7","2","83","Lo 206 Masters","8","2","5.342","","20.624","5.83","10","429.547","9","42.092","37.632","36.876","4.4","0"
"Josh Brindel","8","3","73","Lo 206 Grand Masters","9","4","4.577","","25.201","14.849","10","434.124","10","41.776","37.917","36.487","4.4","0"
"Walter Vargas","9","4","750","Lo 206 Grand Masters","10","5","2.721","","27.922","17.57","10","436.845","8","42.523","37.25","36.26","4.4","0"
"Tim McElveay","10","5","307","Lo 206 Grand Masters","7","3","6.345","","34.267","23.915","10","443.19","3","42.12","37.607","35.741","4.4","0"
"Wayne Sobieralski","11","1","01","Clone Senior","12","2","3.838","","38.105","0","10","447.028","10","43.576","36.35","35.434","4.4","0"
"Kevin Martin","12","2","00","Clone Senior","11","1","0.196","","38.301","0.196","10","447.224","6","43.028","36.813","35.418","4.4","0"
