"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484940-20230910","BMKC Race #7","2023-09-11 16:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","04. 206 Seniors/ Masters/ GM","1073746682","Qualify","Qualifying","2023-09-11 17:30:00 UTC","2023-09-10 17:02:11 UTC","PROVISIONAL","6","https://racehero.io/events/bmkc-race-7/results/1073746682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","1","LO 206 SR","1","1","","","","0","6","285.843","6","40.579","39.035","33.249","2.64","0"
"Tyler Corello","2","2","7","LO 206 SR","3","2","0.408","","0.408","7.149","6","292.992","6","40.987","38.646","32.438","2.64","0"
"Zach Sanborn","3","1","5","Lo 206 Masters","2","1","0.005","","0.413","0","6","290.497","5","40.992","38.642","32.716","2.64","0"
"Larin Ciscoe","4","1","518","Lo 206 Grand Masters","4","1","0.299","","0.712","0","6","296.016","5","41.291","38.362","32.106","2.64","0"
"Mike VanMuyden","5","2","561","Lo 206 Grand Masters","9","4","0.569","","1.281","18.83","6","314.846","6","41.86","37.84","30.186","2.64","0"
"E. Phillip Stermer","6","3","707","LO 206 SR","6","3","","","1.281","18.359","6","304.202","4","41.86","37.84","31.242","2.64","0"
"Tim McElveay","7","3","307","Lo 206 Grand Masters","10","5","0.140","","1.421","22.313","6","318.329","5","42.0","37.714","29.856","2.64","0"
"Eric Kurfirst","8","2","83","Lo 206 Masters","5","2","0.079","","1.500","13.597","6","304.094","4","42.079","37.643","31.253","2.64","0"
"Josh Brindel","9","4","73","Lo 206 Grand Masters","8","3","0.167","","1.667","15.411","6","311.427","6","42.246","37.495","30.518","2.64","0"
"Walter Vargas","10","5","750","Lo 206 Grand Masters","7","2","0.708","","2.375","18.195","6","314.211","2","42.954","36.877","30.247","2.64","0"
"Kevin Martin","11","1","00","Clone Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Sobieralski","12","2","01","Clone Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
