"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484940-20230910","BMKC Race #7","2023-09-11 16:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","04. 206 Seniors/ Masters/ GM","1073746679"," Practice","Practice","2023-09-11 16:30:00 UTC","2023-09-10 16:32:12 UTC","PROVISIONAL","7","https://racehero.io/events/bmkc-race-7/results/1073746679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","1","LO 206 SR","5","","","","","0","7","299.141","7","41.038","38.598","37.066","3.08","0"
"Tyler Corello","2","2","7","LO 206 SR","10","","0.330","","0.330","8.503","7","307.644","6","41.368","38.29","36.042","3.08","0"
"Zach Sanborn","3","1","5","Lo 206 Masters","4","","0.162","","0.492","0","7","314.66","5","41.53","38.141","35.238","3.08","0"
"Larin Ciscoe","4","1","518","Lo 206 Grand Masters","3","","0.422","","0.914","0","7","313.867","5","41.952","37.757","35.327","3.08","0"
"E. Phillip Stermer","5","3","707","LO 206 SR","2","","0.175","","1.089","6.194","7","305.335","7","42.127","37.601","36.314","3.08","0"
"Josh Brindel","6","2","73","Lo 206 Grand Masters","1","","0.359","","1.448","0 Laps","7","307.296","7","42.486","37.283","36.082","3.08","0"
"Eric Kurfirst","7","2","83","Lo 206 Masters","9","","0.185","","1.633","0 Laps","7","313.542","7","42.671","37.121","35.364","3.08","0"
"Walter Vargas","8","3","750","Lo 206 Grand Masters","6","","0.129","","1.762","5.064","7","318.931","7","42.8","37.009","34.766","3.08","0"
"Mike VanMuyden","9","4","561","Lo 206 Grand Masters","7","","0.167","","1.929","0.522","7","314.389","5","42.967","36.866","35.268","3.08","0"
"Tim McElveay","10","5","307","Lo 206 Grand Masters","8","","0.205","","2.134","2.543","7","316.41","5","43.172","36.69","35.043","3.08","0"
