"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484940-20230910","BMKC Race #7","2023-09-11 16:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","01. Kid Kart ","1073746671","Main","Race","2023-09-11 20:00:00 UTC","2023-09-11 20:07:24 UTC","PROVISIONAL","8","https://racehero.io/events/bmkc-race-7/results/1073746671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santino Gonella","1","1","23","Kid Kart","2","2","","","","0","8","413.077","8","50.249","31.523","30.677","3.52","0"
"Beau Ajirogi","2","2","5","Kid Kart","5","5","0.929","","0.929","0.929","8","414.006","6","50.489","31.373","30.608","3.52","0"
"Braxton Shiflett","3","3","14","Kid Kart","1","1","0.516","","1.445","1.445","8","414.522","6","50.282","31.502","30.57","3.52","0"
"Rae Gonella","4","4","13","Kid Kart","9","10","9.555","","11.000","11","8","424.077","6","51.553","30.726","29.881","3.52","0"
"Gianni Tolson","5","5","5","Kid Kart","8","8","7.405","","18.405","18.405","8","431.482","7","52.702","30.056","29.369","3.52","0"
"Jett Ajirogi","6","6","1","Kid Kart","6","6","7.540","","25.945","25.945","8","439.022","7","53.729","29.481","28.864","3.52","0"
"Berkeley Ajirogi","7","7","76","Kid Kart","7","7","1.075","","27.020","27.02","8","440.097","5","52.458","30.196","28.794","3.52","0"
"Josue Calvo","8","8","77","Kid Kart","9","9","1 Lap","","1 Lap","6.622","7","419.699","7","56.101","28.235","26.419","3.08","0"
"Wiley","9","9","01","Kid Kart","3","3","5 Laps","","6 Laps","6 Laps","2","111.129","2","53.011","29.881","28.507","0.88","0"
"Noah Beauregard","10","10","67","Kid Kart","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
