"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484940-20230910","BMKC Race #7","2023-09-11 16:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","04. 206 Seniors/ Masters/ GM","1073746681","Main","Race","2023-09-11 20:30:00 UTC","2023-09-11 20:41:42 UTC","PROVISIONAL","16","https://racehero.io/events/bmkc-race-7/results/1073746681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","1","LO 206 SR","1","1","","","","0","16","658.412","14","40.137","39.465","38.493","7.04","0"
"Zach Sanborn","2","1","5","Lo 206 Masters","2","1","5.156","","5.156","0","16","663.568","12","40.95","38.681","38.194","7.04","0"
"Mike VanMuyden","3","1","561","Lo 206 Grand Masters","3","1","2.696","","7.852","0","16","666.264","15","41.064","38.574","38.039","7.04","0"
"E. Phillip Stermer","4","2","707","LO 206 SR","6","3","5.570","","13.422","13.422","16","671.834","5","41.455","38.21","37.724","7.04","0"
"Eric Kurfirst","5","2","83","Lo 206 Masters","7","2","7.366","","20.788","15.632","16","679.2","15","41.828","37.869","37.314","7.04","0"
"Larin Ciscoe","6","2","518","Lo 206 Grand Masters","5","2","2.371","","23.159","15.307","16","681.571","14","41.144","38.499","37.185","7.04","0"
"Josh Brindel","7","3","73","Lo 206 Grand Masters","8","3","0.340","","23.499","15.647","16","681.911","15","41.713","37.974","37.166","7.04","0"
"Tyler Corello","8","3","7","LO 206 SR","4","2","0.416","","23.915","23.915","16","682.327","13","40.888","38.74","37.143","7.04","0"
"Tim McElveay","9","4","307","Lo 206 Grand Masters","10","5","11.655","","35.570","27.718","16","693.982","16","42.238","37.502","36.52","7.04","0"
"Wayne Sobieralski","10","1","01","Clone Senior","11","1","9 Laps","","9 Laps","0","7","312.978","3","43.151","36.708","35.427","3.08","0"
"Kevin Martin","11","2","00","Clone Senior","12","2","0.389","","9 Laps","0.389","7","313.367","3","43.172","36.69","35.383","3.08","0"
"Walter Vargas","12","5","750","Lo 206 Grand Masters","9","4","7 Laps","","16 Laps","16 Laps","0","2.455","0","0.0","0.0","0.0","0.0","0"
