"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484940-20230910","BMKC Race #7","2023-09-11 16:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","01. Kid Kart ","1073746669"," Practice","Practice","2023-09-11 16:00:00 UTC","2023-09-11 16:06:16 UTC","PROVISIONAL","5","https://racehero.io/events/bmkc-race-7/results/1073746669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxton Shiflett","1","1","14","Kid Kart","3","3","","","","0","5","326.057","4","52.299","30.287","24.29","2.2","0"
"Santino Gonella","2","2","23","Kid Kart","6","6","0.097","","0.097","6.972","5","333.029","5","52.396","30.231","23.782","2.2","0"
"Beau Ajirogi","3","3","5","Kid Kart","1","1","0.477","","0.574","13.731","5","339.788","5","52.873","29.959","23.309","2.2","0"
"Rae Gonella","4","4","13","Kid Kart","2","2","0.140","","0.714","0 Laps","5","325.884","4","53.013","29.879","24.303","2.2","0"
"Wiley","5","5","01","Kid Kart","8","8","0.639","","1.353","20.806","5","346.863","2","53.652","29.524","22.833","2.2","0"
"Gianni Tolson","6","6","5","Kid Kart","9","9","0.656","","2.009","1 Lap","4","310.918","4","54.308","29.167","20.378","1.76","0"
"Berkeley Ajirogi","7","7","76","Kid Kart","4","4","0.495","","2.504","18.232","5","344.289","5","54.803","28.904","23.004","2.2","0"
"Jett Ajirogi","8","8","1","Kid Kart","7","7","0.965","","3.469","21.197","5","347.254","2","55.768","28.403","22.808","2.2","0"
"Noah Beauregard","9","9","67","Kid Kart","10","","3.868","","7.337","4 Laps","1","301.407","1","59.636","26.561","5.255","0.44","0"
"Josue Calvo","10","10","77","Kid Kart","5","5","9.057","","16.394","4 Laps","1","131.14","1","68.693","23.059","12.079","0.44","0"
