"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484940-20230910","BMKC Race #7","2023-09-11 16:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","04. 206 Seniors/ Masters/ GM","1073746683","Heat 2","Race","2023-09-11 19:30:00 UTC","2023-09-11 19:38:58 UTC","PROVISIONAL","12","https://racehero.io/events/bmkc-race-7/results/1073746683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","1","LO 206 SR","1","1","","","","0","12","499.189","12","40.117","39.485","38.078","5.28","0"
"Zach Sanborn","2","1","5","Lo 206 Masters","5","1","3.066","","3.066","0","12","502.255","12","40.846","38.78","37.845","5.28","0"
"Mike VanMuyden","3","1","561","Lo 206 Grand Masters","4","2","1.974","","5.040","0","12","504.229","8","40.972","38.661","37.697","5.28","0"
"Tyler Corello","4","2","7","LO 206 SR","2","2","0.655","","5.695","5.695","12","504.884","5","40.832","38.793","37.648","5.28","0"
"Larin Ciscoe","5","2","518","Lo 206 Grand Masters","3","1","0.319","","6.014","0.974","12","505.203","7","41.036","38.6","37.624","5.28","0"
"E. Phillip Stermer","6","3","707","LO 206 SR","6","3","2.112","","8.126","8.126","12","507.315","5","41.2","38.447","37.468","5.28","0"
"Eric Kurfirst","7","2","83","Lo 206 Masters","7","2","4.186","","12.312","9.246","12","511.501","3","41.827","37.87","37.161","5.28","0"
"Josh Brindel","8","3","73","Lo 206 Grand Masters","8","3","1.632","","13.944","8.904","12","513.133","10","41.736","37.953","37.043","5.28","0"
"Walter Vargas","9","4","750","Lo 206 Grand Masters","9","4","10.572","","24.516","19.476","12","523.705","3","42.488","37.281","36.295","5.28","0"
"Tim McElveay","10","5","307","Lo 206 Grand Masters","10","5","5.506","","30.022","24.982","12","529.211","6","41.808","37.887","35.918","5.28","0"
"Wayne Sobieralski","11","1","01","Clone Senior","11","1","6.172","","36.194","0","12","535.383","5","43.269","36.608","35.504","5.28","0"
"Kevin Martin","12","2","00","Clone Senior","12","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
