"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - GTS3-U HC PTD SE46 ST2-3 SU TR","1073741885","Thunder Race","Race","2018-04-07 17:25:00 UTC","2018-04-07 17:49:44 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","37","1","","","","0","15","1308.028","5","77.91","93.338","83.393","30.3","1","Salamandra By Niko","178796","2014","Black"
"Drew Ewing","2","1","13x","GTS3","3","1","","","1:17.259","0","15","1385.287","14","88.709","81.976","78.742","30.3","0","BMW M3","110834","2002","silver"
"Michael Moore","3","1","125","Spec Iron","17","2","","","1 Lap","0","14","1362.696","9","92.538","78.584","74.711","28.28","0","Ford Mustang","164218","2010","red/white/blue"
"Robert Miller","4","2","20","Spec Iron","16","1","","","1 Lap","0.626","14","1363.322","14","92.393","78.707","74.676","28.28","0","Ford Mustang GT","132359","2010","White"
"George Barbour","5","1","25","Super Touring 4","6","1","","","1 Lap","0","14","1366.786","5","93.704","77.606","74.487","28.28","0","Datsun 240Z","180297","1972","White"
"Damion Moses","6","1","620","Spec E46","25","3","","","1 Lap","0","14","1378.641","7","93.069","78.136","73.847","28.28","0","BMW 330ci","111379","2001","Gray/Red"
"Mark Issa","7","2","123","Spec E46","29","7","","","1 Lap","18.753","14","1397.394","10","93.654","77.648","72.856","28.28","0","BMW E46","128443","2001","Blue"
"Hans Bliss","8","1","108","Super Touring 3","2","1","","","1 Lap","0","14","1401.169","13","96.705","75.198","72.659","28.28","0","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Samuel Siemon","9","3","14","Spec E46","24","2","","","1 Lap","24.506","14","1403.147","7","93.968","77.388","72.557","28.28","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Broderick Bauguess","10","4","44","Spec E46","23","1","","","1 Lap","25.601","14","1404.242","7","95.008","76.541","72.5","28.28","0","BMW 330Ci","154910","2001","Silver"
"Bennett McCarron","11","5","17","Spec E46","28","6","","","1 Lap","25.775","14","1404.416","8","92.72","78.43","72.491","28.28","0","BMW 330ci","181696","2001","silver"
"Jason Adams","12","6","11","Spec E46","26","4","","","2 Laps","1 Lap","13","1315.5","12","96.062","75.701","71.863","26.26","0","BMW 330CI","148610","2002","Silver"
"Tyler Harrell","13","7","722","Spec E46","27","5","","","2 Laps","1 Lap","13","1322.907","13","96.207","75.587","71.461","26.26","0","BMW 330i","169253","2001","Gray"
"Cale Phillips","14","3","11","Spec Iron","20","5","","","2 Laps","1 Lap","13","1332.803","8","97.952","74.24","70.93","26.26","0","Ford Mustang GT","135615","2010","Silver"
"Cash Canada","15","4","29","Spec Iron","18","3","","","2 Laps","1 Lap","13","1352.598","12","99.384","73.171","69.892","26.26","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Pearce","16","1","64","Honda Chal 1","31","2","","","2 Laps","0","13","1353.206","10","98.941","73.498","69.861","26.26","0","Honda S2000","164157","2005","Silver"
"Andrew Hicks","17","2","555","Honda Chal 1","32","3","","","2 Laps","0.355","13","1353.561","4","98.314","73.967","69.842","26.26","0","Honda S2000","124910","2001","Black"
"Jeff Williams","18","1","110","PTD","5","1","","","2 Laps","0","13","1354.392","7","102.219","71.141","69.8","26.26","0","Toyota Celica","129944","1994","white"
"Lee Roberts","19","1","222","TRX","10","2","","","2 Laps","0","13","1357.881","13","101.724","71.488","69.62","26.26","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Marc Goldberg","20","1","223","Super Touring 2","8","1","","","2 Laps","0","13","1358.384","10","101.197","71.86","69.594","26.26","0","Chevrolet corvette","180636","1999","red"
"Vincent Coker","21","3","81","Honda Chal 1","35","4","","","2 Laps","5.763","13","1358.969","7","98.431","73.879","69.565","26.26","0","Acura Integra","169399","1994","Black"
"Karl Kondor","22","1","131","Honda Chal 2","33","1","","","2 Laps","0","13","1359.377","10","98.957","73.486","69.544","26.26","0","Honda Accord","110406","1990","white"
"Scott Lanford","23","2","77","TRX","12","4","","","2 Laps","1.96","13","1359.841","13","100.881","72.085","69.52","26.26","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Patrick Roof","24","5","09","Spec Iron","21","6","","","2 Laps","12.172","13","1374.868","9","100.848","72.109","68.76","26.26","0","Ford Mustang","145324","2005","White/Burgandy"
"Dwight Miller","25","6","10","Spec Iron","22","7","","","2 Laps","12.351","13","1375.047","7","100.924","72.054","68.751","26.26","0","Ford Mustang","169630","2007","Orange"
"King Shaw","26","2","12","Super Touring 3","4","2","","","2 Laps","1 Lap","13","1378.347","10","101.171","71.878","68.587","26.26","0","Porsche Cayman","181327","2006","White"
"Rob Oxford","27","4","8","Honda Chal 1","30","1","","","2 Laps","30.673","13","1383.879","12","99.704","72.936","68.312","26.26","0","Honda S2000","132769","2001","Red"
"Andrew Meek","28","2","238","Honda Chal 2","34","2","","","2 Laps","31.397","13","1390.774","2","101.24","71.829","67.974","26.26","0","Acura ITR","130806","2000","Yellow"
"Alfonso Palma","29","1","22","ThunderRoadster","14","1","","","2 Laps","0","13","1390.864","7","103.707","70.121","67.969","26.26","0","Thunder roadster Thunder roadster","131859","2015","White"
"carmine pace","30","7","23","Spec Iron","19","4","","","2 Laps","41.74","13","1404.436","11","103.272","70.416","67.312","26.26","0","ford mustang","149633","2007","Blue"
"Darrel Krentz","31","2","56","ThunderRoadster","38","3","","","3 Laps","1 Lap","12","1325.555","12","102.611","70.87","65.832","24.24","1","Thunder Roadster GT","111221","2015","Black/White"
"Brad Wood","32","3","34","TRX","7","1","","","8 Laps","6 Laps","7","750.8","5","105.154","69.156","67.8","14.14","0","600 Racing Thunder Roadster","142055","2016","geen"
"Jacob Buchanan","33","3","171","ThunderRoadster","15","2","","","8 Laps","6 Laps","7","824.334","2","114.246","63.652","61.752","14.14","0","600 Racing Thunder Roadster","128766","2010","White"
"Fred Benedict","34","1","128","GTSU","1","1","","","10 Laps","0","5","481.898","3","95.299","76.307","75.452","10.1","0","porsche 914 race car","114971","1973","blue"
"Mike Brooks","35","1","4","ThunderRoadster GTR","9","1","","","11 Laps","0","4","446.826","2","109.064","66.676","65.099","8.08","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Team Team TRV Racing","36","4","94","TRX","11","3","","","13 Laps","11 Laps","2","223.25","2","107.632","67.564","65.147","4.04","0","600 Racing Thunder Roadster","133669","2007","White"
"Todd Brooks","37","2","30","ThunderRoadster GTR","13","2","","","13 Laps","2 Laps","2","228.586","2","110.66","65.715","63.626","4.04","0","thunderoadster thunderoadster","156298","2012","white"
"John Reamer","38","3","411","Honda Chal 2","36","3","","","13 Laps","11 Laps","2","262.659","2","104.549","69.556","55.372","4.04","0","Acura Integra","120385","1998","Silver/Black"
