"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - GTS3-U HC PTD SE46 ST2-3 SU TR","1073741887","Thunder Race","Race","2018-04-08 17:43:00 UTC","2018-04-08 18:19:29 UTC","PROVISIONAL","26","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","1","1","","","","0","26","1999.976","3","73.529","98.9","94.537","52.52","0","Salamandra By Niko","178796","2014","Black"
"Fred Benedict","2","1","128","GTSU","3","1","","","1 Lap","0","25","2011.233","3","76.788","94.702","90.392","50.5","0","porsche 914 race car","114971","1973","blue"
"Drew Ewing","3","1","13x","GTS3","4","1","","","1 Lap","0","25","2019.291","3","78.528","92.604","90.032","50.5","0","BMW M3","110834","2002","silver"
"Scott Lanford","4","1","77","TRX","11","1","","","1 Lap","0","25","2022.588","15","79.391","91.597","89.885","50.5","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Hans Bliss","5","1","108","Super Touring 3","5","1","","","1 Lap","0","25","2034.576","5","80.117","90.767","89.355","50.5","0","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Brad Wood","6","2","34","TRX","14","2","","","1 Lap","23.202","25","2045.79","7","79.486","91.488","88.865","50.5","0","600 Racing Thunder Roadster","142055","2016","geen"
"LEE SHIERTS","7","3","21","TRX","17","4","","","1 Lap","25.053","25","2047.641","4","80.456","90.385","88.785","50.5","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Mike Brooks","8","1","4","ThunderRoadster GTR","9","1","","","1 Lap","0","25","2047.712","5","80.506","90.329","88.782","50.5","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Robert Miller","9","1","20","Spec Iron","20","1","","","1 Lap","0","25","2079.238","3","81.05","89.722","87.436","50.5","0","Ford Mustang GT","132359","2010","White"
"Broderick Bauguess","10","1","44","Spec E46","27","1","","","1 Lap","0","25","2079.939","2","79.688","91.256","87.406","50.5","0","BMW 330Ci","154910","2001","Silver"
"Patrick Roof","11","2","09","Spec Iron","22","3","","","1 Lap","2.915","25","2082.153","4","81.463","89.268","87.313","50.5","0","Ford Mustang","145324","2005","White/Burgandy"
"Todd Brooks","12","2","30","ThunderRoadster GTR","13","2","","","1 Lap","34.909","25","2082.621","5","81.46","89.271","87.294","50.5","0","thunderoadster thunderoadster","156298","2012","white"
"Lee Roberts","13","4","222","TRX","18","5","","","2 Laps","1 Lap","24","1943.035","7","79.151","91.875","89.822","48.48","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Michael Moore","14","3","125","Spec Iron","23","4","","","2 Laps","1 Lap","24","2001.898","7","81.541","89.182","87.181","48.48","0","Ford Mustang","164218","2010","red/white/blue"
"Damion Moses","15","2","620","Spec E46","28","2","","","2 Laps","1 Lap","24","2012.568","2","79.956","90.95","86.719","48.48","0","BMW 330ci","111379","2001","Gray/Red"
"carmine pace","16","4","23","Spec Iron","25","6","","","2 Laps","1 Lap","24","2019.335","4","81.684","89.026","86.428","48.48","0","ford mustang","149633","2007","Blue"
"Stephen Pearce","17","1","64","Honda Chal 1","35","2","","","2 Laps","0","24","2025.277","9","81.482","89.247","86.175","48.48","0","Honda S2000","164157","2005","Silver"
"Mark Issa","18","3","123","Spec E46","32","6","","","2 Laps","1 Lap","24","2028.426","2","81.745","88.96","86.041","48.48","0","BMW E46","128443","2001","Blue"
"Vincent Coker","19","2","81","Honda Chal 1","33","1","","","2 Laps","3.296","24","2028.573","2","81.241","89.511","86.035","48.48","0","Acura Integra","169399","1994","Black"
"Samuel Siemon","20","4","14","Spec E46","30","4","","","2 Laps","1 Lap","24","2029.836","2","81.222","89.532","85.981","48.48","0","BMW 330 Ci Spec E46","181925","2003","Red"
