"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073741895","TT Session 3","Qualifying","2018-04-08 17:23:00 UTC","2018-04-08 17:37:07 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","157.52","2","76.561","94.983","92.331","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","2","2","6","TT1","2","2","","","0.380","1.499","2","159.019","1","76.941","94.514","91.461","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Michael Rafanan","3","3","06","TT1","3","3","","","1.250","2:52.226","4","329.746","2","77.811","93.457","88.213","8.08","0","Chevrolet Corvette","155488","2003","black"
"Bryan Baum","4","1","131","TT2","5","1","","","5.845","0","7","591.411","1","82.406","88.246","86.072","14.14","0","Ford Mustang","147888","1991","White"
"Dan brewer","5","1","106","TT3","7","2","","","6.175","0","7","598.457","6","82.736","87.894","85.059","14.14","0","Chevrolet Corvette Z06","149247","2002","Black"
"Gerry Hansen","6","2","13","TT3","6","1","","","6.220","3.617","7","602.074","7","82.781","87.846","84.548","14.14","0","Chevrolet Z06","177332","2002","Black"
"Terry McIntyre","7","1","166","TT5","18","2","","","7.516","0","3","285.828","3","84.077","86.492","76.326","6.06","0","Honda S2000","Yellow"
"Brett Whisenant","8","1","97","TT4","9","1","","","8.477","0","7","616.731","3","85.038","85.515","82.538","14.14","0","Acura Integra","188466","1997","White"
"Grant West","9","1","555","TTD","8","1","","","8.900","0","9","787.875","8","85.461","85.091","83.069","18.18","0","mazda mx5","186847","2008","blue"
"Will Benson","10","1","23","TTE","4","1","","","9.001","0","9","798.932","6","85.562","84.991","81.919","18.18","0","Madza Miata","171160","1999","Red"
"Klaus Lapine","11","2","77","TTD","10","2","","","9.628","3 Laps","6","539.764","4","86.189","84.373","80.835","12.12","0","mazdaspeed protege","171916","2003","red/yellow"
"Ryan Zupancic","12","2","120","TTE","15","3","","","10.232","4 Laps","5","468.965","3","86.793","83.786","77.532","10.1","0","Mazda Miata","147539","1999","Red"
"Nate Hendrix","13","1","7","TTU","11","1","","","11.138","0","4","373.062","4","87.699","82.92","77.971","8.08","0","Chevrolet Corvette","178808","1999","Red"
"Roy Parsons","14","2","18.","TT5","14","1","","","12.087","7:37.042","8","742.87","5","88.648","82.032","78.312","16.16","0","VW Golf","Red"
"Team Da Baum","15","3","119","TTD","12","3","","","12.185","1 Lap","8","735.451","7","88.746","81.942","79.102","16.16","0","BMW 325is","147887","1988","Black"
"Bob Manker","16","3","45","TTE","13","2","","","12.974","2 Laps","7","659.045","5","89.535","81.22","77.239","14.14","0","Mazda Miata","169112","1995","Red"
"Taylor Vohs","17","4","82","TTD","16","4","","","14.259","1 Lap","8","754.932","6","90.82","80.07","77.061","16.16","0","Porsche 944","179409","1984","Gold"
"Fred Evans","18","2","1X","TT2","17","2","","","14.699","3:01.423","8","772.834","6","91.26","79.684","75.276","16.16","0","Chevrolet Corvette","153275","2005","red"
"robert nelson","19","3","3","TT2","19","3","","","17.617","4 Laps","3","321.811","3","94.178","77.215","67.791","6.06","0","fiat X19","188498","1980","Gold"
