"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073741889","TT Session 1","Qualifying","2018-04-07 14:35:00 UTC","2018-04-07 14:45:29 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","153.147","2","75.259","96.626","94.968","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","2","2","6","TT1","2","2","","","2.676","7.011","2","160.158","1","77.935","93.309","90.81","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Michael Rafanan","3","3","06","TT1","3","3","","","3.189","1:30.954","3","244.101","1","78.448","92.698","89.373","6.06","0","Chevrolet Corvette","155488","2003","black"
"Ian Stewart","4","1","18","TT3","5","1","","","4.364","0","3","314.135","2","79.623","91.33","69.448","6.06","1","Honda S2000","136742","2006","white"
"Dan brewer","5","2","106","TT3","10","3","","","7.385","3:44.282","6","538.417","3","82.644","87.992","81.038","12.12","0","Chevrolet Corvette Z06","149247","2002","Black"
"Bryan Baum","6","1","131","TT2","4","1","","","7.907","0","4","342.524","2","83.166","87.44","84.923","8.08","0","Ford Mustang","147888","1991","White"
"Terry McIntyre","7","1","166","TT5","7","1","","","9.181","0","4","367.54","3","84.44","86.12","79.142","8.08","0","Honda S2000","Yellow","spin"
"Gerry Hansen","8","3","13","TT3","9","2","","","9.570","4:01.178","6","555.313","3","84.829","85.725","78.572","12.12","0","Chevrolet Z06","177332","2002","Black"
"Paul Norris","9","1","44","TT4","8","1","","","9.662","0","4","374.017","3","84.921","85.633","77.772","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Grant West","10","1","555","TTD","23","4","","","9.917","0","6","573.99","5","85.176","85.376","76.015","12.12","0","mazda mx5","186847","2008","blue"
"Brett Whisenant","11","2","97","TT4","13","2","","","10.971","2:55.646","6","549.663","6","86.23","84.333","79.38","12.12","0","Acura Integra","188466","1997","White"
"Team Mannys Crab Shack","12","1","52","TTE","11","1","","","11.652","0","6","549.66","6","86.911","83.672","79.38","12.12","0","Mazda Miata","158823","1999","red"
"Nate Hendrix","13","1","7","TTU","17","1","","","12.423","0","6","572.021","2","87.682","82.936","76.277","12.12","0","Chevrolet Corvette","178808","1999","Red"
"Will Benson","14","2","23","TTE","15","2","","","12.675","14.723","6","564.383","6","87.934","82.698","77.309","12.12","0","Madza Miata","171160","1999","Red"
"Team Da Baum","15","2","119","TTD","14","1","","","13.257","0 Laps","6","569.098","6","88.516","82.155","76.669","12.12","0","BMW 325is","147887","1988","Black"
"Lee Brown","16","3","85","TT4","19","3","","","13.277","3:19.241","6","573.258","2","88.536","82.136","76.112","12.12","0","Ford Mustang","148976","1985","Black/gold"
"Roy Parsons","17","2","18.","TT5","12","2","","","13.381","3:16.574","6","564.114","6","88.64","82.04","77.346","12.12","0","VW Golf","Red"
"Ryan Zupancic","18","3","120","TTE","16","3","","","14.875","30.164","6","579.824","3","90.134","80.68","75.25","12.12","0","Mazda Miata","147539","1999","Red"
"Taylor Vohs","19","3","82","TTD","18","2","","","15.970","1 Lap","5","522.914","5","91.229","79.711","69.533","10.1","0","Porsche 944","179409","1984","Gold"
"Fred Evans","20","2","1X","TT2","6","2","","","16.031","39.852","4","382.376","3","91.29","79.658","76.072","8.08","0","Chevrolet Corvette","153275","2005","red"
"Bob Manker","21","4","45","TTE","20","4","","","16.734","41.176","6","590.836","5","91.993","79.049","73.848","12.12","0","Mazda Miata","169112","1995","Red"
"robert nelson","22","3","3","TT2","22","3","","","19.405","2 Laps","2","223.237","2","94.664","76.819","65.15","4.04","0","fiat X19","188498","1980","Gold"
"Team Danny Parkhurst","23","4","14","TTD","21","3","","","19.853","5 Laps","1","125.789","1","95.112","76.457","57.811","2.02","0","BMW 325i","Blue"
