"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning-944Spec GTS2 PTE SE30 SM","1073741882","Lighnting Race","Race","2018-04-08 16:24:14 UTC","2018-04-08 16:55:50 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","Spec E30","3","3","","","","0","23","1927.002","2","82.501","88.144","86.796","46.46","0","BMW spec E30","151670","1990","Blue"
"Alex Barroso","2","2","125","Spec E30","1","1","","","0.297","0.297","23","1927.299","3","82.624","88.013","86.783","46.46","0","Bmw 325i","161346","1989","Red&White"
"Christopher Matos","3","3","516","Spec E30","2","2","","","15.485","15.485","23","1942.487","2","82.544","88.098","86.104","46.46","0","BMW 325","186696","1986","Black"
"Ty Young","4","4","31","Spec E30","6","6","","","17.635","17.635","23","1944.637","2","82.98","87.636","86.009","46.46","0","BMW E30 #31","146648","1989","Grey"
"Steven Lako","5","5","81","Spec E30","5","5","","","26.172","26.172","23","1953.174","3","83.398","87.196","85.633","46.46","0","BMW 325","128501","1989","Gray"
"Cody Kishel","6","6","89","Spec E30","9","9","","","34.723","34.723","23","1961.725","2","83.562","87.025","85.26","46.46","0","BMW 325i","164096","1987","Silver"
"John Clark","7","7","313","Spec E30","8","8","","","35.210","35.21","23","1962.212","2","83.695","86.887","85.238","46.46","0","BMW 325i","148480","1990","white"
"jacob mosler","8","8","187","Spec E30","11","11","","","42.304","42.304","23","1969.306","2","83.8","86.778","84.931","46.46","0","BMW 325I","158051","1987","black"
"Forrest Vaughan","9","9","9","Spec E30","13","13","","","51.899","51.899","23","1978.901","13","84.83","85.724","84.52","46.46","0","BMW 325i","163653","1989","Black"
"Charles Taylor","10","10","218","Spec E30","12","12","","","58.878","58.878","23","1985.88","11","84.83","85.724","84.223","46.46","0","BMW 325i","115739","1991","Orange/Green"
"Bayani Dia","11","1","97","Spec Miata","22","2","","","1:04.952","0","23","1991.954","2","83.612","86.973","83.966","46.46","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","12","2","64","Spec Miata","21","1","","","1:05.424","0.472","23","1992.426","2","83.674","86.909","83.946","46.46","0","Mazda Miata","159856","2001","black"
"Aiden Baker Crouse","13","3","28","Spec Miata","23","3","","","1:10.456","5.504","23","1997.458","2","84.017","86.554","83.734","46.46","0","Mazda Miata","183746","1999","White"
"Team  Patton","14","11","230","Spec E30","7","7","","","1:16.731","1:16.731","23","2003.733","9","85.829","84.727","83.472","46.46","0","BMW 325i","Gold"
"Walter Araya","15","12","19","Spec E30","16","16","","","1:16.988","1:16.988","23","2003.99","20","85.506","85.047","83.461","46.46","0","BMW 325I","162734","1991","Blue/Silver"
"Andrew Agurkis","16","13","888","Spec E30","14","14","","","1:17.308","1:17.308","23","2004.31","10","85.598","84.955","83.448","46.46","0","BMW 325i","165873","1989","black"
"Scott Gress","17","14","6","Spec E30","20","20","","","1:18.411","1:18.411","23","2005.413","2","85.141","85.411","83.402","46.46","0","BMW 325is","129732","1987","Silver"
"Kenneth Kozlowski","18","15","919","Spec E30","15","15","","","1:19.089","1:19.089","23","2006.091","8","85.66","84.894","83.374","46.46","0","BMW SpecE30","118462","1987","Red"
"Steve Rowlands","19","16","94","Spec E30","17","17","","","1:20.365","1:20.365","23","2007.367","8","85.733","84.821","83.321","46.46","0","BMW 325is","162652","1988","White"
"Bill Jacobus","20","4","12","Spec Miata","25","5","","","1 Lap","1 Lap","22","1934.367","16","85.761","84.794","82.706","44.44","0","Mazda Miata","181466","1999","Blue"
"Bradley Miller","21","5","8","Spec Miata","34","14","","","1 Lap","1 Lap","22","1934.445","3","85.65","84.904","82.703","44.44","0","Mazda Miata","167812","1999","Copper/Black"
"Griffith Hawk","22","6","96","Spec Miata","24","4","","","1 Lap","1 Lap","22","1934.648","5","84.937","85.616","82.694","44.44","0","Mazda Miata","165053","1999","White"
"Don Elvington","23","7","231","Spec Miata","27","7","","","1 Lap","1 Lap","22","1936.597","2","85.957","84.6","82.611","44.44","0","Mazda Miata","171079","1995","Blue"
"James Harrell","24","8","78","Spec Miata","26","6","","","1 Lap","1 Lap","22","1942.147","2","86.04","84.519","82.375","44.44","0","Mazda Miata","174903","2001","Green"
"Team Team Tyler Racing","25","9","3","Spec Miata","29","9","","","1 Lap","1 Lap","22","1944.888","7","86.123","84.437","82.259","44.44","0","Mazda Miata (SM)","160776","1999","Black"
"Jason Stanley","26","1","60","944 Spec","43","7","","","1 Lap","0","22","1946.906","13","84.536","86.023","82.173","44.44","0","Porsche 944","144104","1983","Yellow"
"Matt Gieseke","27","10","21","Spec Miata","28","8","","","1 Lap","1 Lap","22","1974.797","4","87.185","83.409","81.013","44.44","0","Mazda Miata","165960","1995","Lime Green"
"Darren Brady","28","11","52","Spec Miata","31","11","","","1 Lap","1 Lap","22","1986.005","12","86.842","83.738","80.556","44.44","0","Mazda Miata","169156","1999","red"
"Bill Miller","29","12","181","Spec Miata","30","10","","","1 Lap","1 Lap","22","1987.126","9","86.72","83.856","80.51","44.44","0","Mazda Miata","165301","1999","Blue"
"Annika Carter","30","13","48","Spec Miata","33","13","","","1 Lap","1 Lap","22","1988.479","10","86.369","84.197","80.455","44.44","0","Mazda Miata","186598","1990","Blue"
"Bradford Tompkins","31","2","114","944 Spec","36","2","","","1 Lap","50.43","22","1997.336","7","85.501","85.052","80.099","44.44","0","Porsche 944","188505","1985","White"
"James Rees","32","1","01","GTS2","41","2","","","1 Lap","0","22","2002.869","13","86.254","84.309","79.877","44.44","0","Porsche Cayman","187141","2007","Red"
"Joel Barber","33","17","09","Spec E30","10","10","","","2 Laps","2 Laps","21","1828.825","11","84.94","85.613","83.503","42.42","0","BMW 325I","117930","1989","Grey"
"Greg Hobbs","34","3","26","944 Spec","40","5","","","2 Laps","1 Lap","21","1929.943","8","87.628","82.987","79.128","42.42","0","Porsche 944","160322","1985","white"
"John Duffy","35","4","99","944 Spec","39","4","","","2 Laps","1 Lap","21","1946.074","12","88.735","81.952","78.472","42.42","0","Porsche 944","145283","1985","Black"
"David Hickey","36","18","39","Spec E30","19","19","","","2 Laps","28.069","21","1955.071","11","89.842","80.942","78.111","42.42","0","BMW 325IS","159937","1989","Gold"
"William Barton","37","5","818","944 Spec","38","3","","","2 Laps","8.372","21","1955.278","5","88.061","82.579","78.102","42.42","0","Porsche 944","179062","1985","blue"
"Steven Beasley","38","1","019","PTE","44","1","","","5 Laps","0","18","1694.814","9","89.819","80.963","77.233","36.36","0","Ford Focus SVT","183594","2003","Black"
"Aidan Hilliard","39","19","29","Spec E30","4","4","","","7 Laps","7 Laps","16","1346.082","2","82.529","88.114","86.438","32.32","0","BMW 325is","182805","1987","Grey"
"Al Kritter","40","20","310","Spec E30","18","18","","","7 Laps","7 Laps","16","1452.858","2","87.379","83.224","80.085","32.32","0","BMW 325is","141357","1987","Black"
"Pete Yousko","41","6","57","944 Spec","35","1","","","8 Laps","7 Laps","15","1395.392","5","87.698","82.921","78.172","30.3","0","Porsche 944","111917","1983","Red"
"Adam Gardner","42","2","188","GTS2","37","1","","","10 Laps","9 Laps","13","1171.266","5","84.481","86.079","80.713","26.26","0","BMW 325is","188165","1993","Black"
"Michael Kelley","43","7","717","944 Spec","42","6","","","16 Laps","15 Laps","7","718.026","2","92.737","78.415","70.894","14.14","0","Porsche 944","1984","white"
"Jason Padilla","44","14","44","Spec Miata","32","12","","","17 Laps","17 Laps","6","577.294","2","89.443","81.303","75.58","12.120000000000001","0","Mazda Miata","162648","2003","White"
