"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073741893","TT Session 1","Qualifying","2018-04-08 12:00:00 UTC","2018-04-08 12:08:18 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ian Stewart","1","1","18","TT3","2","1","","","","0","3","247.116","3","77.247","94.14","88.282","6.06","0","Honda S2000","136742","2006","white"
"Brett Whisenant","2","1","97","TT4","15","3","","","11.399","0","4","399.762","4","88.646","82.034","72.763","8.08","0","Acura Integra","188466","1997","White"
"Grant West","3","1","555","TTD","6","1","","","11.499","0","5","471.612","5","88.746","81.942","77.097","10.1","0","mazda mx5","186847","2008","blue"
"Will Benson","4","1","23","TTE","7","1","","","11.954","0","5","479.079","5","89.201","81.524","75.896","10.1","0","Madza Miata","171160","1999","Red"
"Paul Norris","5","2","44","TT4","4","1","","","12.618","1 Lap","3","291.061","3","89.865","80.921","74.953","6.06","0","Ford Mustang GT","126706","2010","Gold/Black"
"Dan brewer","6","2","106","TT3","3","2","","","13.494","3:56.504","5","483.62","4","90.741","80.14","75.183","10.1","0","Chevrolet Corvette Z06","149247","2002","Black"
"Gerry Hansen","7","3","13","TT3","5","3","","","13.608","3:48.835","5","475.951","3","90.855","80.04","76.394","10.1","0","Chevrolet Z06","177332","2002","Black"
"Ryan Zupancic","8","2","120","TTE","8","2","","","14.391","8.216","5","487.295","4","91.638","79.356","74.616","10.1","0","Mazda Miata","147539","1999","Red"
"Team Mannys Crab Shack","9","3","52","TTE","16","3","","","15.022","1 Lap","4","429.946","4","92.269","78.813","67.655","8.08","0","Mazda Miata","158823","1999","red"
"Michael Rafanan","10","1","06","TT1","1","1","","","15.354","0","4","387.777","3","92.601","78.53","75.012","8.08","0","Chevrolet Corvette","155488","2003","black"
"Team Da Baum","11","2","119","TTD","9","2","","","15.373","1 Lap","4","397.798","3","92.62","78.514","73.123","8.08","0","BMW 325is","147887","1988","Black"
"Team Danny Parkhurst","12","3","14","TTD","14","3","","","17.183","1 Lap","4","435.829","4","94.43","77.009","66.742","8.08","1","BMW 325i","Blue"
"Lee Brown","13","3","85","TT4","10","2","","","18.560","12.231","4","411.993","3","95.807","75.903","70.603","8.08","0","Ford Mustang","148976","1985","Black/gold"
"Roy Parsons","14","1","18.","TT5","11","1","","","18.809","0","4","411.415","3","96.056","75.706","70.702","8.08","0","VW Golf","Red"
"Gary Trickett","15","4","706","TT3","13","4","","","33.081","1 Lap","2","245.824","2","110.328","65.913","59.164","4.04","0","BMW M3","159510","2010","White"
"Fred Evans","16","1","1X","TT2","12","1","","","33.258","0","2","244.18","2","110.505","65.807","59.563","4.04","0","Chevrolet Corvette","153275","2005","red"
