"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073741894","TT Session 2","Qualifying","2018-04-08 14:05:00 UTC","2018-04-08 14:16:26 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ian Stewart","1","1","18","TT3","1","1","","","","0","2","156.673","2","75.77","95.975","92.83","4.04","0","Honda S2000","136742","2006","white"
"Jerry Digges","2","1","32","TT1","17","4","","","1.025","0","4","367.009","3","76.795","94.694","79.257","8.08","0","Chevrolet Corvette","119820","2005","Red"
"Jerry Digges","2","1","32","TT1","17","5","","","1.025","0","4","367.009","3","76.795","94.694","79.257","8.08","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","3","2","6","TT1","15","2","","","2.231","1.576","4","368.585","3","78.001","93.23","78.918","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Kirk Lawrence","3","2","6","TT1","15","3","","","2.231","1.576","4","368.585","3","78.001","93.23","78.918","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Michael Rafanan","4","3","06","TT1","7","1","","","3.269","2:21.507","6","508.516","2","79.039","92.005","85.803","12.12","0","Chevrolet Corvette","155488","2003","black"
"Will Benson","5","1","23","TTE","14","2","","","7.716","0","6","573.891","4","83.486","87.104","76.028","12.12","0","Madza Miata","171160","1999","Red"
"Will Benson","5","1","23","TTE","14","3","","","7.716","0","6","573.891","4","83.486","87.104","76.028","12.12","0","Madza Miata","171160","1999","Red"
"Bryan Baum","6","1","131","TT2","16","2","","","7.845","0","7","641.957","5","83.615","86.97","79.295","14.14","0","Ford Mustang","147888","1991","White"
"Bryan Baum","6","1","131","TT2","16","1","","","7.845","0","7","641.957","5","83.615","86.97","79.295","14.14","0","Ford Mustang","147888","1991","White"
"Gerry Hansen","7","2","13","TT3","6","3","","","7.863","7:34.914","7","611.587","6","83.633","86.951","83.233","14.14","0","Chevrolet Z06","177332","2002","Black"
"Paul Norris","8","1","44","TT4","4","2","","","8.230","0","3","265.334","3","84.0","86.571","82.221","6.06","0","Ford Mustang GT","126706","2010","Gold/Black"
"Aiden Baker Crouse","9","2","28","TTE","19","4","","","8.704","0 Laps","6","567.153","4","84.474","86.086","76.932","12.12","0","Mazda Miata","183746","1999","White"
"Aiden Baker Crouse","9","2","28","TTE","19","5","","","8.704","0 Laps","6","567.153","4","84.474","86.086","76.932","12.12","0","Mazda Miata","183746","1999","White"
"Grant West","10","1","555","TTD","3","1","","","8.766","0","6","576.783","3","84.536","86.023","75.647","12.12","1","mazda mx5","186847","2008","blue"
"Dan brewer","11","3","106","TT3","5","2","","","8.853","7:39.397","7","616.07","6","84.623","85.934","82.627","14.14","0","Chevrolet Corvette Z06","149247","2002","Black"
"Brett Whisenant","12","2","97","TT4","2","1","","","9.234","4:14.98","6","520.314","4","85.004","85.549","83.857","12.12","0","Acura Integra","188466","1997","White"
"Gary Trickett","13","4","706","TT3","13","4","","","10.001","2:23.294","3","299.967","3","85.771","84.784","72.728","6.06","0","BMW M3","159510","2010","White"
"Gary Trickett","13","4","706","TT3","13","5","","","10.001","2:23.294","3","299.967","3","85.771","84.784","72.728","6.06","0","BMW M3","159510","2010","White"
"Klaus Lapine","14","2","77","TTD","20","5","","","10.224","1 Lap","5","490.28","4","85.994","84.564","74.162","10.1","0","mazdaspeed protege","171916","2003","red/yellow"
"Klaus Lapine","14","2","77","TTD","20","6","","","10.224","1 Lap","5","490.28","4","85.994","84.564","74.162","10.1","0","mazdaspeed protege","171916","2003","red/yellow"
"Team Mannys Crab Shack","15","3","52","TTE","8","1","","","10.876","3 Laps","3","287.764","2","86.646","83.928","75.812","6.06","0","Mazda Miata","158823","1999","red"
"Nate Hendrix","16","1","7","TTU","18","2","","","11.382","0","6","584.705","2","87.152","83.44","74.622","12.12","0","Chevrolet Corvette","178808","1999","Red"
"Nate Hendrix","16","1","7","TTU","18","1","","","11.382","0","6","584.705","2","87.152","83.44","74.622","12.12","0","Chevrolet Corvette","178808","1999","Red"
"Team Da Baum","17","3","119","TTD","9","2","","","12.557","0 Laps","6","568.171","5","88.327","82.33","76.794","12.12","0","BMW 325is","147887","1988","Black"
"Bob Manker","18","4","45","TTE","21","7","","","13.003","3 Laps","3","325.974","2","88.773","81.917","66.926","6.06","0","Mazda Miata","169112","1995","Red"
"Bob Manker","18","4","45","TTE","21","6","","","13.003","3 Laps","3","325.974","2","88.773","81.917","66.926","6.06","0","Mazda Miata","169112","1995","Red"
"Lee Brown","19","3","85","TT4","11","3","","","13.913","5:15.715","6","581.049","3","89.683","81.086","75.092","12.12","0","Ford Mustang","148976","1985","Black/gold"
"Lee Brown","19","3","85","TT4","11","4","","","13.913","5:15.715","6","581.049","3","89.683","81.086","75.092","12.12","0","Ford Mustang","148976","1985","Black/gold"
"Roy Parsons","20","1","18.","TT5","12","1","","","13.961","0","6","591.814","5","89.731","81.042","73.726","12.12","0","VW Golf","Red"
"Roy Parsons","20","1","18.","TT5","12","2","","","13.961","0","6","591.814","5","89.731","81.042","73.726","12.12","0","VW Golf","Red"
"Team Danny Parkhurst","21","4","14","TTD","10","3","","","14.071","2 Laps","4","394.104","2","89.841","80.943","73.808","8.08","0","BMW 325i","Blue"
"Team Danny Parkhurst","21","4","14","TTD","10","4","","","14.071","2 Laps","4","394.104","2","89.841","80.943","73.808","8.08","0","BMW 325i","Blue"
"Taylor Vohs","22","5","82","TTD","22","7","","","16.171","40.025","6","616.808","6","91.941","79.094","70.738","12.12","0","Porsche 944","179409","1984","Gold"
"Taylor Vohs","22","5","82","TTD","22","8","","","16.171","40.025","6","616.808","6","91.941","79.094","70.738","12.12","0","Porsche 944","179409","1984","Gold"
"Ryan Zupancic","23","5","120","TTE","0","","","","","6 Laps","0","29.843","0","0.0","0.0","0.0","0.0","0","Mazda Miata","147539","1999","Red"
"David Escobar","24","6","24","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra Baby Goat","142085","2003","silver"
"David Escobar","24","6","24","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra Baby Goat","142085","2003","silver"
