"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning-944Spec GTS2 PTE SE30 SM","1073741880","Lightning Race","Race","2018-04-07 20:10:00 UTC","2018-04-07 20:32:47 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","Spec E30","1","1","","","","0","13","1252.978","3","94.023","77.343","75.449","26.26","0","Bmw 325i","161346","1989","Red&White"
"Rob Eskew","2","2","134","Spec E30","2","2","","","22.561","22.561","13","1275.539","3","96.472","75.379","74.115","26.26","0","BMW spec E30","151670","1990","Blue"
"Christopher Matos","3","3","516","Spec E30","4","4","","","58.853","58.853","13","1311.831","2","99.022","73.438","72.064","26.26","0","BMW 325","186696","1986","Black"
"Aidan Hilliard","4","4","29","Spec E30","6","6","","","1:18.418","1:18.418","13","1331.396","5","100.394","72.435","71.005","26.26","0","BMW 325is","182805","1987","Grey"
"Ty Young","5","5","31","Spec E30","7","7","","","1:20.013","1:20.013","13","1332.991","3","99.307","73.227","70.92","26.26","0","BMW E30 #31","146648","1989","Grey"
"jacob mosler","6","6","187","Spec E30","15","15","","","1:20.230","1:20.23","13","1333.208","6","99.94","72.764","70.909","26.26","0","BMW 325I","158051","1987","black"
"Forrest Vaughan","7","7","9","Spec E30","8","8","","","1:23.341","1:23.341","13","1336.319","9","101.061","71.957","70.744","26.26","0","BMW 325i","163653","1989","Black"
"Cody Kishel","8","8","89","Spec E30","12","12","","","1:25.286","1:25.286","13","1338.264","6","101.108","71.923","70.641","26.26","0","BMW 325i","164096","1987","Silver"
"Team  Patton","9","9","230","Spec E30","10","10","","","1:26.687","1:26.687","13","1339.665","8","100.85","72.107","70.567","26.26","0","BMW 325i","Gold"
"Aiden Baker Crouse","10","1","28","Spec Miata","25","6","","","1:36.371","0","13","1349.349","11","98.763","73.631","70.06","26.26","0","Mazda Miata","183746","1999","White"
