"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073741888","TT Practice","Practice","2018-04-07 12:40:00 UTC","2018-04-07 12:50:34 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","155.522","1","75.404","96.441","93.517","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","2","2","6","TT1","2","2","","","1.926","6.398","2","161.92","2","77.33","94.039","89.822","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Michael Rafanan","3","3","06","TT1","3","3","","","5.509","1:46.16","3","261.682","2","80.913","89.874","83.368","6.06","0","Chevrolet Corvette","155488","2003","black"
"Terry McIntyre","4","1","166","TT5","4","1","","","8.645","0","5","448.363","3","84.049","86.521","81.095","10.1","0","Honda S2000","Yellow"
"Bryan Baum","5","1","131","TT2","5","1","","","8.790","0","3","268.687","3","84.194","86.372","81.195","6.06","0","Ford Mustang","147888","1991","White"
"Paul Norris","6","1","44","TT4","7","1","","","9.403","0","4","366.135","3","84.807","85.748","79.446","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Gerry Hansen","7","1","13","TT3","13","1","","","10.427","0","6","559.658","4","85.831","84.725","77.962","12.12","0","Chevrolet Z06","177332","2002","Black"
"Grant West","8","1","555","TTD","6","1","","","10.434","0","6","543.121","6","85.838","84.718","80.336","12.12","0","mazda mx5","186847","2008","blue"
"Dan brewer","9","2","106","TT3","14","2","","","10.734","0 Laps","6","557.514","6","86.138","84.423","78.262","12.12","0","Chevrolet Corvette Z06","149247","2002","Black"
"Team Mannys Crab Shack","10","1","52","TTE","8","1","","","11.495","0","4","370.326","4","86.899","83.683","78.547","8.08","0","Mazda Miata","158823","1999","red"
"Brett Whisenant","11","2","97","TT4","15","3","","","11.924","1:50.623","5","476.758","4","87.328","83.272","76.265","10.1","0","Acura Integra","188466","1997","White"
"Will Benson","12","2","23","TTE","18","3","","","13.026","1:56.989","5","487.315","5","88.43","82.235","74.613","10.1","0","Madza Miata","171160","1999","Red"
"Ryan Zupancic","13","3","120","TTE","17","2","","","13.031","1:56.745","5","487.071","5","88.435","82.23","74.65","10.1","0","Mazda Miata","147539","1999","Red"
"Ian Stewart","14","3","18","TT3","20","3","","","13.236","4 Laps","2","214.552","2","88.64","82.04","67.788","4.04","0","Honda S2000","136742","2006","white"
"Nate Hendrix","15","1","7","TTU","12","1","","","13.385","0","5","486.305","4","88.789","81.902","74.768","10.1","0","Chevrolet Corvette","178808","1999","Red"
"Team Da Baum","16","2","119","TTD","9","2","","","14.196","1 Lap","5","483.438","5","89.6","81.161","75.211","10.1","0","BMW 325is","147887","1988","Black"
"Lee Brown","17","3","85","TT4","10","2","","","14.678","1:58.814","5","484.949","5","90.082","80.726","74.977","10.1","0","Ford Mustang","148976","1985","Black/gold"
"Bob Manker","18","4","45","TTE","19","4","","","15.404","2:04.282","5","494.608","3","90.808","80.081","73.513","10.1","0","Mazda Miata","169112","1995","Red"
"Klaus Lapine","19","3","77","TTD","16","3","","","16.322","3 Laps","3","309.264","3","91.726","79.28","70.542","6.06","0","mazdaspeed protege","171916","2003","red/yellow"
"Roy Parsons","20","2","18.","TT5","11","2","","","17.740","3 Laps","2","212.476","1","93.144","78.073","68.45","4.04","0","VW Golf","Red"
"Fred Evans","21","2","1X","TT2","21","2","","","34.501","2 Laps","1","155.252","1","109.905","66.166","46.84","2.02","0","Chevrolet Corvette","153275","2005","red"
"Gary Trickett","22","4","706","TT3","0","","","","","6 Laps","0","7.831","0","0.0","0.0","0.0","0.0","0","BMW M3","159510","2010","White"
"robert nelson","23","3","3","TT2","0","","","","","3 Laps","0","263.186","0","0.0","0.0","0.0","0.0","0","fiat X19","188498","1980","Gold"
"","24","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
