"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - GTS3-U HC PTD SE46 ST2-3 SU TR","1073741884","Thunder Qualifying","Qualifying","2018-04-07 14:15:00 UTC","2018-04-07 14:23:50 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","34","3","","","","0","2","241.826","1","75.653","96.123","60.142","4.04","0","Salamandra By Niko","178796","2014","Black"
"Allen Thornton","2","2","111","Super Unlimited","11","2","","","1.854","0 Laps","2","171.933","2","77.507","93.824","84.591","4.04","0","Chevrolet SS","138010","2015","Red/Black"
"Jack Stanford","3","3","15","Super Unlimited","9","1","","","2.081","9.154","3","250.98","2","77.734","93.55","86.923","6.06","0","Chevrolet Stock Car","161060","2014","Black"
"Fred Benedict","4","1","128","GTSU","17","1","","","2.208","0","3","508.832","2","77.861","93.397","42.875","6.06","0","porsche 914 race car","114971","1973","blue"
"Broderick Bauguess","5","1","44","Spec E46","38","","","","4.130","0","1","192.165","1","79.783","91.147","37.842","2.02","0","BMW 330Ci","154910","2001","Silver"
"Samuel Siemon","6","2","14","Spec E46","14","4","","","4.510","9.14","2","201.305","1","80.163","90.715","72.249","4.04","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Damion Moses","7","3","620","Spec E46","8","3","","","4.641","-1 Laps","2","175.939","2","80.294","90.567","82.665","4.04","0","BMW 330ci","111379","2001","Gray/Red"
"Hans Bliss","8","1","108","Super Touring 3","35","3","","","4.801","0","2","508.336","1","80.454","90.387","28.611","4.04","0","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Brad Wood","9","1","34","TRX","23","3","","","5.005","0","2","207.86","2","80.658","90.158","69.97","4.04","0","600 Racing Thunder Roadster","142055","2016","geen"
"Jason Adams","10","4","1","Spec E46","15","5","","","5.124","5:18.315","3","510.48","1","80.777","90.026","42.736","6.06","0","BMW 330CI","148610","2002","Silver"
"Vincent Coker","11","1","81","Honda Chal 1","29","3","","","5.515","0","2","231.239","2","81.168","89.592","62.896","4.04","0","Acura Integra","169399","1994","Black"
