"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning-944Spec GTS2 PTE SE30 SM","1073741879","Lightning Qualifying","Qualifying","2018-04-07 15:10:00 UTC","2018-04-07 15:26:47 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","Spec E30","8","3","","","","0","5","444.018","4","82.878","87.743","81.889","10.1","1","Bmw 325i","161346","1989","Red&White"
"Rob Eskew","2","2","134","Spec E30","19","14","","","0.236","30.559","5","474.577","2","83.114","87.494","76.616","10.1","1","BMW spec E30","151670","1990","Blue"
"Christopher Matos","3","3","516","Spec E30","7","2","","","0.446","1:26.01","6","530.028","3","83.324","87.274","82.32","12.12","1","BMW 325","186696","1986","Black"
"John Clark","4","4","313","Spec E30","10","5","","","0.827","1:37.294","6","541.312","4","83.705","86.877","80.604","12.12","1","BMW 325i","148480","1990","white"
"Adam Gardner","5","1","188","GTS2","21","1","","","1.078","0","5","486.873","3","83.956","86.617","74.681","10.1","1","BMW 325is","188165","1993","Black"
"Steven Lako","6","5","81","Spec E30","4","1","","","1.084","1:34.144","6","538.162","4","83.962","86.611","81.076","12.12","1","BMW 325","128501","1989","Gray"
"Aidan Hilliard","7","6","29","Spec E30","9","4","","","1.265","4:21.641","8","705.659","2","84.143","86.424","82.442","16.16","1","BMW 325is","182805","1987","Grey"
"Keith Williamson","8","1","64","Spec Miata","3","3","","","1.265","0","6","542.783","5","84.143","86.424","80.386","12.12","1","Mazda Miata","159856","2001","black"
"Ty Young","9","7","31","Spec E30","16","11","","","1.371","7:53.946","10","917.964","4","84.249","86.316","79.219","20.2","2","BMW E30 #31","146648","1989","Grey"
"Forrest Vaughan","10","8","9","Spec E30","20","15","","","1.610","1 Lap","4","398.73","4","84.488","86.071","72.952","8.08","1","BMW 325i","163653","1989","Black"
"Bayani Dia","11","2","97","Spec Miata","2","2","","","1.697","1:25.701","7","628.484","5","84.575","85.983","80.995","14.14","1","Mazda Miata","160919","2001","Blue"
"Jason Stanley","12","1","60","944 Spec","45","7","","","1.739","0","4","455.947","4","84.617","85.94","63.797","8.08","1","Porsche 944","144104","1983","Yellow"
"Aiden Baker Crouse","13","3","28","Spec Miata","1","1","","","2.268","4:10.682","9","793.465","4","85.146","85.406","82.484","18.18","1","Mazda Miata","183746","1999","White"
"Team  Patton","14","9","230","Spec E30","13","8","","","2.330","7:38.245","9","902.263","5","85.208","85.344","72.538","18.18","2","BMW 325i","Gold"
"Joel Barber","15","10","09","Spec E30","18","13","","","2.471","7:58.424","10","922.442","3","85.349","85.203","78.834","20.2","1","BMW 325I","117930","1989","Grey"
"Cody Kishel","16","11","89","Spec E30","11","6","","","2.490","7:44.371","10","908.389","5","85.368","85.184","80.054","20.2","1","BMW 325i","164096","1987","Silver"
"Andrew Agurkis","17","12","888","Spec E30","17","12","","","2.595","7:53.964","10","917.982","2","85.473","85.079","79.217","20.2","1","BMW 325i","165873","1989","black"
"Scott Gress","18","13","6","Spec E30","27","19","","","2.717","8:14.897","10","938.915","3","85.595","84.958","77.451","20.2","1","BMW 325is","129732","1987","Silver"
"Bradley Miller","19","4","8","Spec Miata","25","6","","","2.744","1 Lap","5","496.871","3","85.622","84.931","73.178","10.1","1","Mazda Miata","167812","1999","Copper/Black"
"Fred Switzer","20","14","753","Spec E30","14","9","","","2.825","7:55.267","10","919.285","3","85.703","84.851","79.105","20.2","1","BMW 325i","121783","1987","White"
"jacob mosler","21","15","187","Spec E30","23","17","","","3.193","8:15.939","10","939.957","4","86.071","84.488","77.365","20.2","1","BMW 325I","158051","1987","black"
"Walter Araya","22","16","19","Spec E30","24","18","","","3.244","3:54.184","7","678.202","4","86.122","84.438","75.057","14.14","1","BMW 325I","162734","1991","Blue/Silver"
"Charles Taylor","23","17","218","Spec E30","12","7","","","3.540","3:42.326","7","666.344","7","86.418","84.149","76.393","14.14","1","BMW 325i","115739","1991","Orange/Green"
"Don Elvington","24","5","231","Spec Miata","26","7","","","3.606","2:16.645","7","679.428","5","86.484","84.085","74.922","14.14","1","Mazda Miata","171079","1995","Blue"
"Kenneth Kozlowski","25","18","919","Spec E30","15","10","","","3.814","6:33.386","9","837.404","4","86.692","83.883","78.156","18.18","1","BMW SpecE30","118462","1987","Red"
"Bill Jacobus","26","6","12","Spec Miata","6","5","","","4.024","6:04.196","10","906.979","5","86.902","83.68","80.178","20.2","1","Mazda Miata","181466","1999","Blue"
"Matt Gieseke","27","7","21","Spec Miata","38","13","","","4.024","5:49.032","9","891.815","9","86.902","83.68","73.387","18.18","1","Mazda Miata","165960","1995","Lime Green"
"James Harrell","28","8","78","Spec Miata","5","4","","","4.120","3:05.287","8","728.07","8","86.998","83.588","79.904","16.16","1","Mazda Miata","174903","2001","Green"
"Griffith Hawk","29","9","96","Spec Miata","31","11","","","4.224","1 Lap","5","531.315","3","87.102","83.488","68.434","10.1","1","Mazda Miata","165053","1999","White"
"James Rees","30","2","01","GTS2","41","2","","","4.468","3:56.224","7","723.097","2","87.346","83.255","70.397","14.14","1","Porsche Cayman","187141","2007","Red"
"Pete Yousko","31","2","57","944 Spec","32","1","","","4.508","5:33.793","8","789.74","5","87.386","83.217","73.665","16.16","1","Porsche 944","111917","1983","Red"
"Darren Brady","32","10","52","Spec Miata","30","10","","","4.601","5:35.87","9","878.653","8","87.479","83.129","74.487","18.18","1","Mazda Miata","169156","1999","red"
"Steve Rowlands","33","19","94","Spec E30","22","16","","","4.610","8:23.666","10","947.684","2","87.488","83.12","76.734","20.2","1","BMW 325is","162652","1988","White"
"Bill Miller","34","11","181","Spec Miata","28","8","","","5.156","5:35.904","9","878.687","8","88.034","82.604","74.484","18.18","1","Mazda Miata","165301","1999","Blue"
"Bradford Tompkins","35","3","114","944 Spec","35","3","","","5.160","7:13.614","9","889.561","6","88.038","82.601","73.573","18.18","1","Porsche 944","188505","1985","White"
"Annika Carter","36","12","48","Spec Miata","34","12","","","5.493","5:47.444","9","890.227","5","88.371","82.289","73.518","18.18","1","Mazda Miata","186598","1990","Blue"
"Greg Hobbs","37","4","26","944 Spec","43","5","","","5.583","6:08.146","8","824.093","7","88.461","82.206","70.594","16.16","1","Porsche 944","160322","1985","white"
"Alan Evans","38","5","76","944 Spec","46","","","","6.443","19.338","4","475.285","2","89.321","81.414","61.201","8.08","1","Porsche 944","160520","1984","Blue"
"Jason Padilla","39","13","44","Spec Miata","47","","","","6.767","6:27.195","9","929.978","2","89.645","81.12","70.376","18.18","1","Mazda Miata","162648","2003","White"
"John Duffy","40","6","99","944 Spec","33","2","","","7.193","7:30.871","9","906.818","9","90.071","80.736","72.173","18.18","1","Porsche 944","145283","1985","Black"
"Team Team Tyler Racing","41","14","3","Spec Miata","29","9","","","7.553","5:57.972","9","900.755","2","90.431","80.415","72.659","18.18","1","Mazda Miata (SM)","160776","1999","Black"
"Al Kritter","42","20","310","Spec E30","36","20","","","8.307","5:30.328","7","774.346","4","91.185","79.75","65.738","14.14","2","BMW 325is","141357","1987","Black"
"Steven Beasley","43","1","019","PTE","37","1","","","8.695","0","9","929.395","8","91.573","79.412","70.42","18.18","1","Ford Focus SVT","183594","2003","Black"
"David Hickey","44","21","39","Spec E30","40","21","","","9.328","8:18.801","9","942.819","4","92.206","78.867","69.417","18.18","1","BMW 325IS","159937","1989","Gold"
"Ann Morey","45","15","80","Spec Miata","39","14","","","10.617","6:45.271","9","948.054","3","93.495","77.78","69.034","18.18","1","Mazda Miata","167814","1999","Black/Sliver"
"William Barton","46","7","818","944 Spec","44","6","","","10.805","3:36.445","6","672.392","6","93.683","77.623","64.891","12.12","1","Porsche 944","179062","1985","blue"
"Michael Kelley","47","8","717","944 Spec","42","4","","","13.720","7:02.407","8","878.354","8","96.598","75.281","66.233","16.16","1","Porsche 944","1984","white"
