"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trial","1073741890","TT Session 2","Qualifying","2018-04-07 16:50:00 UTC","2018-04-07 17:01:28 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Klaus Lapine","1","1","77","TTD","10","2","","","","0","5","534.839","5","97.502","74.583","67.983","10.1","0","mazdaspeed protege","171916","2003","red/yellow"
"Aiden Baker Crouse","2","1","28","TTE","5","2","","","2.362","0","5","520.024","2","99.864","72.819","69.92","10.1","0","Mazda Miata","183746","1999","White"
"Will Benson","3","2","23","TTE","2","1","","","3.092","1.785","5","521.809","3","100.594","72.291","69.681","10.1","0","Madza Miata","171160","1999","Red"
"Roy Parsons","4","1","18.","TT5","9","1","","","5.256","0","5","569.078","3","102.758","70.768","63.893","10.1","1","VW Golf","Red"
"Bob Manker","5","3","45","TTE","6","3","","","8.096","2 Laps","3","341.355","3","105.598","68.865","63.91","6.06","0","Mazda Miata","169112","1995","Red"
"Gerry Hansen","6","1","13","TT3","7","2","","","8.268","0","5","558.0","4","105.77","68.753","65.161","10.1","0","Chevrolet Z06","177332","2002","Black"
"Paul Norris","7","1","44","TT4","8","2","","","9.181","0","5","562.095","4","106.683","68.165","64.687","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","8","2","85","TT4","3","1","","","9.556","1 Lap","4","456.574","4","107.058","67.926","63.709","8.08","0","Ford Mustang","148976","1985","Black/gold"
"Taylor Vohs","9","2","82","TTD","4","1","","","9.642","2 Laps","3","339.026","1","107.144","67.871","64.349","6.06","0","Porsche 944","179409","1984","Gold"
"Dan brewer","10","2","106","TT3","1","1","","","13.016","4 Laps","1","114.278","1","110.518","65.799","63.634","2.02","0","Chevrolet Corvette Z06","149247","2002","Black"
"Team Da Baum","11","3","119","TTD","11","3","","","","4 Laps","1","161.323","0","0.0","0.0","45.077","2.02","1","BMW 325is","147887","1988","Black"
"Ryan Zupancic","12","4","120","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","147539","1999","Red"
"Bryan Baum","13","1","131","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","147888","1991","White"
