"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","All Racers","1073741883","Warm Up","Practice","2018-04-07 12:20:00 UTC","2018-04-07 12:34:38 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jack Stanford","1","1","15","Super Unlimited","53","1","","","","0","8","734.056","7","77.385","93.972","79.253","16.16","0","Chevrolet Stock Car","161060","2014","Black"
"Allen Thornton","2","2","111","Super Unlimited","53","","","","0.336","1:31.197","9","825.253","9","77.721","93.565","79.307","18.18","0","Chevrolet SS","138010","2015","Red/Black"
"Hans Bliss","3","1","108","Super Touring 3","37","3","","","3.196","0","9","811.748","6","80.581","90.245","80.626","18.18","0","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Robert Miller","4","1","20","Spec Iron","4","3","","","4.325","0","10","842.854","7","81.71","88.998","86.278","20.2","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","5","2","29","Spec Iron","6","4","","","5.269","3 Laps","7","604.139","6","82.654","87.981","84.259","14.14","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","6","3","09","Spec Iron","43","6","","","5.439","4 Laps","6","581.059","5","82.824","87.801","75.09","12.12","0","Ford Mustang","145324","2005","White/Burgandy"
"carmine pace","7","4","23","Spec Iron","31","5","","","5.442","3 Laps","7","650.759","6","82.827","87.797","78.223","14.14","0","ford mustang","149633","2007","Blue"
"Samuel Siemon","8","1","14","Spec E46","10","1","","","5.628","0","9","775.443","6","83.013","87.601","84.401","18.18","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Damion Moses","9","2","620","Spec E46","34","4","","","5.677","32.374","9","807.817","3","83.062","87.549","81.018","18.18","0","BMW 330ci","111379","2001","Gray/Red"
"Michael Moore","10","5","125","Spec Iron","1","1","","","5.791","6 Laps","4","343.23","2","83.176","87.429","84.748","8.08","0","Ford Mustang","164218","2010","red/white/blue"
"Rob Oxford","11","1","8","Honda Chal 1","35","2","","","6.060","0","5","486.951","5","83.445","87.147","74.669","10.1","0","Honda S2000","132769","2001","Red"
"Broderick Bauguess","12","3","44","Spec E46","44","5","","","6.166","7 Laps","2","240.111","2","83.551","87.037","60.572","4.04","0","BMW 330Ci","154910","2001","Silver"
"Ty Young","13","1","31","Spec E30","14","5","","","6.245","0","9","818.733","5","83.63","86.954","79.938","18.18","1","BMW E30 #31","146648","1989","Grey"
"Christopher Matos","14","2","516","Spec E30","17","6","","","6.285","0 Laps","9","809.485","8","83.67","86.913","80.851","18.18","1","BMW 325","186696","1986","Black"
"Mark Issa","15","4","123","Spec E46","60","","","","6.521","5 Laps","4","648.343","2","83.906","86.668","44.865","8.08","1","BMW E46","128443","2001","Blue"
"Andrew Hicks","16","2","555","Honda Chal 1","33","1","","","6.556","2 Laps","3","307.124","3","83.941","86.632","71.033","6.06","0","Honda S2000","124910","2001","Black"
"Tyler Harrell","17","5","722","Spec E46","27","3","","","6.652","32.358","9","807.801","8","84.037","86.533","81.02","18.18","0","BMW 330i","169253","2001","Gray"
"Fred Hutcheson","18","1","48","PTD","56","","","","6.739","0","8","799.602","7","84.124","86.444","72.756","16.16","0","Mazda MX5","184920","1990","Orange"
"John Reamer","19","1","411","Honda Chal 2","52","","","","6.764","0","7","689.245","3","84.149","86.418","73.855","14.14","0","Acura Integra","120385","1998","Silver/Black"
"Fred Benedict","20","1","128","GTSU","12","1","","","6.802","0","4","353.504","4","84.187","86.379","82.285","8.08","0","porsche 914 race car","114971","1973","blue"
"Darrel Krentz","21","1","56","ThunderRoadster","24","1","","","7.035","0","9","822.332","8","84.42","86.141","79.588","18.18","1","Thunder Roadster GT","111221","2015","Black/White"
"Steven Lako","22","3","81","Spec E30","3","1","","","7.328","0 Laps","9","793.719","6","84.713","85.843","82.457","18.18","0","BMW 325","128501","1989","Gray"
"Keith Williamson","23","1","64","Spec Miata","30","4","","","7.856","0","3","305.498","3","85.241","85.311","71.411","6.06","0","Mazda Miata","159856","2001","black"
"Jason Stanley","24","1","60","944 Spec","51","5","","","7.909","0","8","803.617","5","85.294","85.258","72.393","16.16","1","Porsche 944","144104","1983","Yellow"
"Jason Adams","25","6","1","Spec E46","11","2","","","8.250","5 Laps","4","365.845","3","85.635","84.919","79.509","8.08","1","BMW 330CI","148610","2002","Silver"
"Aidan Hilliard","26","4","29","Spec E30","13","4","","","8.259","4 Laps","5","452.445","3","85.644","84.91","80.363","10.1","0","BMW 325is","182805","1987","Grey"
"Aiden Baker Crouse","27","2","28","Spec Miata","5","1","","","8.417","8:17.326","9","802.824","8","85.802","84.753","81.522","18.18","0","Mazda Miata","183746","1999","White"
"Cale Phillips","28","6","11","Spec Iron","2","2","","","8.471","8 Laps","2","177.427","2","85.856","84.7","81.972","4.04","0","Ford Mustang GT","135615","2010","Silver"
"Bennett McCarron","29","7","17","Spec E46","45","6","","","8.624","8 Laps","1","157.01","1","86.009","84.549","46.316","2.02","0","BMW 330ci","181696","2001","silver"
"Fred Switzer","30","5","753","Spec E30","38","10","","","8.626","24.28","9","843.013","7","86.011","84.547","77.636","18.18","0","BMW 325i","121783","1987","White"
"Kenneth Kozlowski","31","6","10.","Spec E30","9","3","","","8.630","2 Laps","7","628.686","7","86.015","84.543","80.969","14.14","0","BMW SpecE30","118462","1987","Red"
"Team  Patton","32","7","230","Spec E30","59","","","","8.905","1.543","8","820.276","6","86.29","84.274","70.922","16.16","0","BMW 325i","Gold"
"Joel Barber","33","8","09","Spec E30","21","8","","","8.938","0 Laps","9","813.286","9","86.323","84.242","80.474","18.18","0","BMW 325I","117930","1989","Grey"
"Forrest Vaughan","34","9","9","Spec E30","22","9","","","9.020","0 Laps","9","818.674","7","86.405","84.162","79.944","18.18","0","BMW 325i","163653","1989","Black"
"Scott Gress","35","10","6","Spec E30","7","2","","","9.173","0 Laps","9","812.605","9","86.558","84.013","80.541","18.18","1","BMW 325is","129732","1987","Silver"
"Drew Ewing","36","1","13x","GTS3","41","1","","","9.208","0","2","241.342","2","86.593","83.979","60.263","4.04","0","BMW M3","110834","2002","silver"
"jacob mosler","37","11","187","Spec E30","46","11","","","9.258","6 Laps","3","338.886","3","86.643","83.931","64.376","6.06","0","BMW 325I","158051","1987","black"
"Steve Rowlands","38","12","94","Spec E30","18","7","","","9.439","6.598","9","825.331","2","86.824","83.756","79.299","18.18","1","BMW 325is","162652","1988","White"
"James Harrell","39","3","78","Spec Miata","25","3","","","9.505","2:46.706","5","472.204","3","86.89","83.692","77.001","10.1","0","Mazda Miata","174903","2001","Green"
"Vincent Coker","40","2","81","Honda Chal 2","15","1","","","9.556","4 Laps","3","281.175","2","86.941","83.643","77.589","6.06","1","Acura Integra","169399","1994","Black"
"Bill Jacobus","41","4","12","Spec Miata","16","2","","","9.564","6:41.039","6","706.537","4","86.949","83.635","61.755","12.12","1","Mazda Miata","181466","1999","Blue"
"Don Elvington","42","5","231","Spec Miata","48","7","","","9.579","2:12.353","4","437.851","3","86.964","83.621","66.434","8.08","0","Mazda Miata","171079","1995","Blue"
"Andrew Agurkis","43","13","888","Spec E30","55","","","","9.725","2 Laps","7","792.467","5","87.11","83.481","64.235","14.14","1","BMW 325i","165873","1989","black"
"Charles Taylor","44","14","218","Spec E30","54","","","","10.039","4.307","8","823.04","8","87.424","83.181","70.684","16.16","0","BMW 325i","115739","1991","Orange/Green"
"Adam Gardner","45","1","188","GTS2","23","1","","","10.135","0","7","815.697","7","87.52","83.09","62.406","14.14","2","BMW 325is","188165","1993","Black"
