"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Super Turismo  - 7ª Etapa","1073743151","Warm Up","Practice","2019-11-16 13:35:00 UTC","2019-11-16 12:54:04 UTC","PROVISIONAL","14","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Carro2","Abrev"
"Paulo Sousa","1","1","7","GT","14","","","","","0","7","1216.066","4","71.723","152.537","62.976","21.273","1","BMW","Sao Paulo","x","Souza"
"Joao L Kreuz/Ricardo Kreuz","2","1","118","TS","10","","2.159","","2.159","0","3","550.506","2","73.882","148.079","59.62","9.117","2","Aldee","Novo Hamburgo","x","Kreuz"
"L.Mottin/A.Baldo/C.Belleza","3","2","46","GT","0","","0.672","","2.831","3 Laps","4","686.579","4","74.554","146.745","63.739","12.156","1","Montana","Pprto Alegre","x","Mot Bal Bel"
"Rodrigo Lemke/Marcelo Lemke","4","2","199","TS","8","3","0.375","","3.206","1:39.673","4","650.179","3","74.929","146.01","67.307","12.156","2","Linea","Sapiranga","x","Lemke"
"Junior Victorette/Rafael Iserhard","5","3","14","TS","7","2","0.203","","3.409","6:00.791","10","911.297","3","75.132","145.616","120.053","30.39","2","Mercedes","Pirassununga","x","Vict Iser"
"C.Vianna/F.Brock/G.Lopez","6","4","70","TS","2","1","2.278","","5.687","9:30.293","6","1120.799","3","77.41","141.331","58.568","18.234","3","Aldee","Novo Hamburgo","x","Via Bro Lop"
"Silvano Brock/Muriel","7","5","18","TS","11","","0.929","","6.616","1:55.163","4","665.669","4","78.339","139.655","65.741","12.156","2","Aldee","Passo Fundo","x","Broc Muri"
"Marcio Martins/Thiago Martins","8","1","53","T2","3","1","0.291","","6.907","0","7","774.861","7","78.63","139.138","98.834","21.273","2","Gol","Rio Grande","x","Martins"
"Silverio Mello/Jonathan Mello","9","2","27","T2","12","","0.536","","7.443","2 Laps","5","667.114","4","79.166","138.196","81.998","15.195","1","Gol","Canoas","x","Mello"
"Pedro Avila/Alessandro Granda","10","3","44","T2","6","2","0.080","","7.523","3:44.801","9","999.662","3","79.246","138.056","98.497","27.351000000000003","2","Corsa","Rio Grande","x","Avil Gran"
"Sergio Rocha/Paulo Fontes","11","1","48","T1","15","","0.133","","7.656","0","8","1265.89","8","79.379","137.825","69.14","24.312","1","Ônix","Porto Alegre","x","Roch Font"
"Ricardo Terres","12","2","88","T1","4","1","0.644","","8.300","3 Laps","5","573.481","3","80.023","136.716","95.386","15.195","3","Gol","Guaiba","x","Terres"
"Luiz Sena Jr/Maicon Roncen","13","1","197","TL","16","","2.561","","10.861","0","5","1261.542","5","82.584","132.476","43.361","15.195","1","Celta","Caxias do Sul","x","Sena Ronc"
"Rodrigo Machado/Christian Castro","14","2","127","TL","9","","0.472","","11.333","-4 Laps","9","1101.108","9","83.056","131.723","89.422","27.351000000000003","2","Onix","x","Mach Cast"
"Silvio Lodi/Nicolas Dall Agnol","15","3","8","TL","1","1","2.468","","13.801","-9 Laps","14","1242.157","6","85.524","127.922","123.306","42.546","0","Celta","x","Lodi Dall"
"F.Schlosser/J.Schlosser/J.Sala","16","4","16","TL","5","2","0.834","","14.635","11.516","11","1273.058","11","86.358","126.687","94.532","33.429","1","Celta","Santa Maria","x","Scho Sala"
"Renato Kreuz/Nikolas Kreuz","17","3","180","T1","17","","1.315","","15.950","2 Laps","6","1227.092","4","87.673","124.786","53.494","18.234","2","Gol","x","Kreuz"
"Arthur Caleffi/Luiz Sena Jr","18","3","21","GT","0","","","","","7 Laps","0","176.424","0","0.0","0.0","0.0","0.0","1","Mercedes","Porto Alegre","x","Calf Sena"
