"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","1073743168","3º Treino Livre","Practice","2019-11-15 17:25:00 UTC","2019-11-15 17:53:19 UTC","PROVISIONAL","14","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Analino Sirtuli","1","1","8","M&P","13","7","","","","0","5","1468.265","2","80.897","135.239","37.256","15.195","0","Corsa","x","Sirtuli"
"Claiton Salcedo/João Cardoso J","2","2","14","M&P","6","3","0.141","","0.141","-2 Laps","7","1032.914","2","81.038","135.003","74.142","21.273","0","Corsa","x","Salc Card"
"Dionathan Marins/Fabiano Cardoso","3","3","514","M&P","9","4","0.081","","0.222","-4 Laps","9","1454.385","2","81.119","134.869","67.701","27.351000000000003","0","Celta","x","Mari Card"
"Eduardo Fuentes","4","4","90","M&P","10","5","0.503","","0.725","-4 Laps","9","1317.908","8","81.622","134.037","74.712","27.351000000000003","0","Celta","x","Fuentes"
"Fernando Doval/Paulo Flores","5","1","3","M&P B","23","8","0.054","","0.779","0","4","861.816","4","81.676","133.949","50.778","12.156","0","Celta","Porto Alegre","x","Dova Flor"
"Paulo Junior/Ike Ramos","6","5","819","M&P","2","1","0.058","","0.837","31.458","8","1499.723","8","81.734","133.854","58.36","24.312","0","Corsa","x","Juni Ramo"
"Guto Rotta","7","2","29","M&P B","17","7","0.044","","0.881","7:39.212","8","1321.028","7","81.778","133.782","66.254","24.312","0","Celta","x","Rotta"
"Demilson Andrade/Thiago Messias","8","3","99","M&P B","15","5","0.299","","1.180","11:51.535","10","1573.351","8","82.077","133.294","69.536","30.39","0","Celta","x","Andr Mess"
"Tiago Takagi","9","6","54","M&P","19","8","0.097","","1.277","2.117","7","1470.382","6","82.174","133.137","52.084","21.273","0","Onix","x","Takagi"
"Rafael Costa/Fernando Nose","10","7","116","M&P","11","6","0.134","","1.411","-3 Laps","8","903.947","5","82.308","132.92","96.823","24.312","0","Corsa","x","Cost Nose"
"Gustavo C dos Santos","11","1","5","M&P N","14","3","0.049","","1.460","0","8","1254.256","3","82.357","132.841","69.781","24.312","0","Corsa","x","Santos"
"Diego Possuelo","12","4","46","M&P B","8","4","0.020","","1.480","11:19.897","13","1541.713","6","82.377","132.809","92.251","39.507000000000005","0","Celta","x","Possuelo"
"Marcelo Goncalves Jr","13","5","26","M&P B","1","1","0.266","","1.746","7:50.962","11","1332.778","10","82.643","132.381","90.296","33.429","0","Corsa","x","Goncalves"
"Rafael Biancini","14","8","10","M&P","5","2","0.104","","1.850","-6 Laps","11","1373.39","9","82.747","132.215","87.626","33.429","0","Celta","Biancini"
"Dalmo Carneiro/Chris Matuzalem","15","9","38","M&P","22","9","0.068","","1.918","-7 Laps","12","1455.1","12","82.815","132.107","90.224","36.468","0","Uno","x","Carn Matu"
"Jonas Simon","16","2","86","M&P N","24","5","0.275","","2.193","4:36.598","6","1530.854","3","83.09","131.669","42.88","18.234","0","Celta","x","Simon"
"Fabiano M Flores","17","3","84","M&P N","12","2","0.028","","2.221","2:54.085","11","1428.341","11","83.118","131.625","84.255","33.429","0","Corsa","x","Flores"
"Willian Lovera","18","4","66","M&P N","21","4","0.039","","2.260","0 Laps","8","1062.119","5","83.157","131.563","82.404","24.312","0","Celta","x","Lovera"
"Alex Citron","19","6","1","M&P B","3","2","0.240","","2.500","11:10.131","7","1531.947","5","83.397","131.185","49.991","21.273","0","Gol","x","Citron"
"Daniel Fighera","20","1","88.","Fsc","25","3","0.134","","2.634","0","4","908.057","3","83.531","130.974","48.193","12.156","0","Fusca","x","DFighera"
"Davi Oliveira","21","7","41","M&P B","16","6","0.083","","2.717","34.344","4","896.16","4","83.614","130.844","48.832","12.156","0","Corsa","x","Oliveira"
"Cristiano Bandeira/Filipi da Cas","22","8","4","M&P B","4","3","0.046","","2.763","11:59.262","14","1581.078","14","83.66","130.772","96.874","42.546","0","Celta","x","Band Cas"
"Bruno Schneiders","23","5","7","M&P N","7","1","0.008","","2.771","5:22.024","11","1576.28","4","83.668","130.76","76.347","33.429","0","Celta","x","Schneiders"
"Guilherme Rusche","24","6","30","M&P N","27","6","0.408","","3.179","3:37.624","6","1471.88","4","84.076","130.125","44.598","18.234","0","Corsa","x","Rusche"
"Silvano Brock","25","2","18.","Fsc","26","4","0.527","","3.706","10:03.549","5","1511.606","3","84.603","129.315","36.188","15.195","0","Fusca","x","SBrock"
"Max Cassalha/Daniel Oliveira","26","3","52.","Fsc","20","2","0.988","","4.694","-2 Laps","6","873.639","4","85.591","127.822","75.137","18.234","0","Fusca","x","Cass Oliv"
"Fabiano Reginato","27","4","77.","Fsc","18","1","1.220","","5.914","2:56.575","9","1084.632","7","86.811","126.026","90.781","27.351000000000003","0","Fusca","x","Reginato"
