"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","1073743145","1º Treino Livre","Practice","2019-11-15 11:30:00 UTC","2019-11-15 12:35:11 UTC","PROVISIONAL","16","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Analino Sirtuli","1","1","8","M&P","9","5","","","","0","9","3241.041","9","80.541","135.836","30.38","27.351000000000003","0","Corsa","x","Sirtuli"
"Fernando Doval/Paulo Flores","2","1","3","M&P B","2","1","0.109","","0.109","0","7","3241.627","7","80.65","135.653","23.625","21.273","0","Celta","Porto Alegre","x","Dova Flor"
"Dionathan Marins/Fabiano Cardoso","3","2","514","M&P","5","3","0.208","","0.317","3 Laps","6","2443.844","6","80.858","135.304","26.86","18.234","0","Celta","x","Mari Card"
"Claiton Salcedo/João Cardoso J","4","3","14","M&P","6","4","0.316","","0.633","-3 Laps","12","3126.239","10","81.174","134.777","41.994","36.468","0","Corsa","x","Salc Card"
"Guto Rotta","5","2","29","M&P B","7","2","0.202","","0.835","0 Laps","7","2683.819","3","81.376","134.443","28.535","21.273","0","Celta","x","Rotta"
"Jonas Simon","6","1","86","M&P N","11","2","0.757","","1.592","0","5","2800.582","4","82.133","133.203","19.532","15.195","0","Celta","x","Simon"
"Fabiano M Flores","7","2","84","M&P N","4","1","0.330","","1.922","13:44.121","16","3624.703","5","82.463","132.67","48.293","48.624","0","Corsa","x","Flores"
"Rafael Costa/Fernando Nose","8","4","116","M&P","1","1","0.318","","2.240","-6 Laps","15","2641.317","14","82.781","132.161","62.13","45.585","0","Corsa","x","Cost Nose"
"Gustavo C dos Santos","9","3","5","M&P N","12","3","0.414","","2.654","14:42.989","4","3683.571","3","83.195","131.503","11.88","12.156","0","Corsa","x","Santos"
"Silvano Brock","10","1","18.","Fsc","8","1","0.540","","3.194","0","13","3666.215","4","83.735","130.655","38.793","39.507000000000005","0","Fusca","x","SBrock"
"Paulo Junior/Ike Ramos","11","5","819","M&P","3","2","0.888","","4.082","0 Laps","9","3217.697","8","84.623","129.284","30.601","27.351000000000003","0","Corsa","x","Juni Ramo"
"Cristiano Bandeira/Filipi da Cas","12","3","4","M&P B","10","3","0.661","","4.743","6:13.164","12","3614.791","11","85.284","128.282","36.319","36.468","0","Celta","x","Band Cas"
