"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","1073743142","1ª Bateria","Race","2019-11-16 15:52:00 UTC","2019-11-16 15:26:58 UTC","PROVISIONAL","19","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Paulo Junior/Ike Ramos","1","1","819","M&P","1","1","","","","0","19","1659.474","8","81.488","134.258","125.261","57.741","0","Corsa","x","Juni Ramo"
"Analino Sirtuli","2","2","8","M&P","2","2","0.408","","0.408","0.408","19","1659.882","3","81.26","134.635","125.23","57.741","0","Corsa","x","Sirtuli"
"Claiton Salcedo/João Cardoso J","3","3","14","M&P","5","4","7.129","","7.537","7.537","19","1667.011","2","81.969","133.47","124.695","57.741","0","Corsa","x","Salc Card"
"Fernando Doval/Paulo Flores","4","1","3","M&P B","3","1","0.450","","7.987","0","19","1667.461","9","81.494","134.248","124.661","57.741","0","Celta","Porto Alegre","x","Dova Flor"
"Rafael Costa/Fernando Nose","5","4","116","M&P","7","5","0.842","","8.829","8.829","19","1668.303","2","81.808","133.733","124.598","57.741","0","Corsa","x","Cost Nose"
"Guto Rotta","6","2","29","M&P B","6","2","0.222","","9.051","1.064","19","1668.525","2","81.987","133.441","124.582","57.741","0","Celta","x","Rotta"
"Demilson Andrade/Thiago Messias","7","3","99","M&P B","9","3","4.796","","13.847","5.86","19","1673.321","2","81.863","133.643","124.225","57.741","0","Celta","x","Andr Mess"
"Eduardo Fuentes","8","5","90","M&P","8","6","1.367","","15.214","15.214","19","1674.688","2","81.683","133.937","124.123","57.741","0","Celta","x","Fuentes"
"Jonas Simon","9","1","86","M&P N","15","3","1.379","","16.593","0","19","1676.067","18","82.334","132.878","124.021","57.741","0","Celta","x","Simon"
"Gustavo C dos Santos","10","2","5","M&P N","10","1","3.134","","19.727","3.134","19","1679.201","9","82.603","132.446","123.79","57.741","0","Corsa","x","Santos"
"Willian Lovera","11","3","66","M&P N","11","2","0.695","","20.422","3.829","19","1679.896","9","82.788","132.15","123.738","57.741","0","Celta","x","Lovera"
"Marcelo Goncalves Jr","12","4","26","M&P B","13","4","0.358","","20.780","12.793","19","1680.254","16","82.831","132.081","123.712","57.741","0","Corsa","x","Goncalves"
"Diego Possuelo","13","5","46","M&P B","23","9","0.591","","21.371","13.384","19","1680.845","18","82.473","132.654","123.669","57.741","0","Celta","x","Possuelo"
"Dionathan Marins/Fabiano Cardoso","14","6","514","M&P","4","3","5.692","","27.063","27.063","19","1686.537","2","81.913","133.561","123.251","57.741","0","Celta","x","Mari Card"
"Mauricio Pacheco/Diego Beretta","15","6","31","M&P B","22","8","10.245","","37.308","29.321","19","1696.782","10","83.745","130.639","122.507","57.741","0","Corsa","x","Pach Bere"
"Dalmo Carneiro/Chris Matuzalem","16","7","38","M&P","17","8","1.258","","38.566","38.566","19","1698.04","2","83.629","130.821","122.416","57.741","0","Uno","x","Carn Matu"
"Cristiano Bandeira/Filipi da Cas","17","7","4","M&P B","21","7","0.247","","38.813","30.826","19","1698.287","18","83.635","130.811","122.398","57.741","0","Celta","x","Band Cas"
"Luiz Sena Jr/Maicon Roncen","18","8","97","M&P","18","9","1.747","","40.560","40.56","19","1700.034","3","83.857","130.465","122.273","57.741","0","Corsa","Caxias","x","Sena Roce"
"Bruno Schneiders/Danilo Martins","19","4","7","M&P N","24","6","0.881","","41.441","24.848","19","1700.915","19","83.972","130.286","122.209","57.741","0","Celta","x","Schn Mart"
"Fabiano M Flores","20","5","84","M&P N","19","4","2.909","","44.350","27.757","19","1703.824","19","83.38","131.211","122.001","57.741","0","Corsa","x","Flores"
"Davi Oliveira","21","8","41","M&P B","16","6","1 Volta","","1 Volta","1 Lap","18","1657.45","3","82.861","132.033","118.813","54.702000000000005","2","Corsa","x","Oliveira"
"Guilherme Rusche","22","6","30","M&P N","20","5","5 Voltas","","6 Voltas","6 Laps","13","1288.451","12","84.799","129.016","110.385","39.507000000000005","1","Corsa","x","Rusche"
"Alex Citron","23","9","1","M&P B","14","5","4 Voltas","","10 Voltas","10 Laps","9","851.226","2","83.07","131.701","115.673","27.351000000000003","1","Gol","x","Citron"
"Tiago Takagi","24","9","54","M&P","12","7","5 Voltas","","15 Voltas","15 Laps","4","342.707","2","82.814","132.108","127.694","12.156","1","Onix","x","Takagi"
