"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Super Turismo  - 7ª Etapa","1073743150","3º Treino Livre","Practice","2019-11-15 18:45:00 UTC","2019-11-15 19:27:43 UTC","PROVISIONAL","21","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Carro2","Abrev"
"Rodrigo Lemke/Marcelo Lemke","1","1","199","TS","14","","","","","0","13","1979.635","13","69.487","157.445","71.844","39.507000000000005","0","Linea","Sapiranga","x","Linea"
"Paulo Sousa","2","1","7","GT","11","","0.015","","0.015","0","7","979.46","4","69.502","157.411","78.189","21.273","0","BMW","Sao Paulo","x","BMW"
"Joao L Kreuz/Ricardo Kreuz","3","2","118","TS","20","","1.108","","1.123","10 Laps","3","1022.609","2","70.61","154.941","32.096","9.117","0","Aldee","Novo Hamburgo","x","Aldee"
"L.Mottin/A.Baldo/C.Belleza","4","2","46","GT","13","","0.001","","1.124","24:33.085","14","2452.545","14","70.611","154.939","62.452","42.546","0","Montana","Pprto Alegre","x","Montana"
"Juliano Salton","5","3","31","TS","15","","0.315","","1.439","8 Laps","5","965.311","5","70.926","154.251","56.668","15.195","0","Linea","Porto Alegre","x","Linea"
"Humberto Giacomello/Andre Senger","6","3","17","GT","12","","0.063","","1.502","21:44.327","10","2283.787","9","70.989","154.114","47.905","30.39","0","Sonic","Porto Alegre","x","Sonic"
"Silvano Brock/Muriel","7","4","18","TS","2","1","2.043","","3.545","7:06.585","21","2406.22","15","73.032","149.803","95.481","63.819","0","Aldee","Passo Fundo","x","Aldee"
"Marcio Martins/Thiago Martins","8","1","53","T2","14","","4.540","","8.085","0","6","1252.291","6","77.572","141.035","52.418","18.234","0","Gol","Rio Grande","x","Gol"
"Silverio Mello/Jonathan Mello","9","2","27","T2","1","1","0.013","","8.098","2 Laps","4","567.18","3","77.585","141.012","77.156","12.156","0","Gol","Canoas","x","Gol"
"Junior Victorette/Rafael Iserhard","10","5","14","TS","7","2","0.028","","8.126","7:45.57","20","2445.205","1","77.613","140.961","89.485","60.78","0","Mercedes","Pirassununga","x","Mercedes"
"Ricardo Terres","11","1","88","T1","7","","0.074","","8.200","0","10","1452.294","8","77.687","140.827","75.332","30.39","0","Gol","Guaiba","x","Gol"
"Renato Kreuz/Nikolas Kreuz","12","3","180","T2","16","","0.655","","8.855","5 Laps","1","673.256","1","78.342","139.649","16.25","3.039","0","Gol","x","Gol"
"C.Vianna/F.Brock/G.Lopez","13","6","70","TS","8","","0.369","","9.224","8:21.213","12","2480.848","12","78.711","138.995","52.919","36.468","0","Aldee","Novo Hamburgo","x","Aldee"
"Arthur Caleffi/Luiz Sena Jr","14","4","21","GT","3","1","0.719","","9.943","11:57.959","6","1697.419","5","79.43","137.736","38.672","18.234","0","Mercedes","Porto Alegre","x","Mercedes"
"Sergio Rocha/Paulo Fontes","15","2","48","T1","5","1","0.469","","10.412","3:02.957","11","1635.251","11","79.899","136.928","73.594","33.429","0","Ônix","Porto Alegre","x","Ônix"
"Pedro Avila/Alessandro Granda","16","4","44","T2","10","","1.211","","11.623","7:15.689","10","1687.98","5","81.11","134.883","64.814","30.39","0","Corsa","Rio Grande","x","Corsa"
"Rodrigo Machado/Christian Castro","17","1","127","TL","17","","1.140","","12.763","0","13","2511.829","1","82.25","133.014","56.622","39.507000000000005","0","Onix","x","Onix"
"F.Schlosser/J.Schlosser/J.Sala","18","2","16","TL","6","2","0.061","","12.824","-8 Laps","21","2477.541","3","82.311","132.915","92.732","63.819","0","Celta","Santa Maria","x","Celta"
"Silvio Lodi/Nicolas Dall Agnol","19","3","8","TL","9","","0.080","","12.904","-2 Laps","15","1808.255","4","82.391","132.786","90.754","45.585","0","Celta","x","Celta"
"Cleiton Krause/Junior Victoretti","20","5","39","T2","21","","0.468","","13.372","24.978","5","1277.269","4","82.859","132.036","42.827","15.195","0","Uno","Porto Alegre","x","Uno"
"Mauro Vargas/Jorge Maino","21","4","12","TL","4","1","0.391","","13.763","4 Laps","9","1327.545","9","83.25","131.416","74.17","27.351000000000003","0","Escort","x","Escort"
"Fernando Doval/Claiton Salcedo","22","5","153","TL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Porto Alegre","x","Gol"
