"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","536871003","FINAL etapa","Race","2019-11-16 20:38:44 UTC","2019-11-16 20:38:44 UTC","FINAL","2","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/536871003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Analino Sirtuli ","1","1","8","M&P","1","1","","","","0","2","3334.267","1","81.26","0.0","0.0","0.0","0","Corsa","x","Sirtuli"
"Paulo Junior/Ike Ramos ","2","2","819","M&P","2","2","","","","11.464","2","3345.731","1","81.488","0.0","0.0","0.0","0","Corsa","x","Juni Ramo"
"Guto Rotta ","3","1","29","M&P B","3","1","","","","0","2","3357.458","1","81.987","0.0","0.0","0.0","0","Celta","x","Rotta"
"Rafael Costa/Fernando Nose ","4","3","116","M&P","4","3","","","","23.809","2","3358.076","1","81.808","0.0","0.0","0.0","0","Corsa","x","Cost Nose"
"Jonas Simon ","5","1","86","M&P N","5","1","","","","0","2","3360.452","1","82.334","0.0","0.0","0.0","0","Celta","x","Simon"
"Demilson Andrade/Thiago Messias","6","2","99","M&P B","6","2","","","","5.207","2","3362.665","1","81.863","0.0","0.0","0.0","0","Celta","x","Andr Mess"
"Claiton Salcedo/João Cardoso J ","7","4","14","M&P","7","4","","","","32.586","2","3366.853","1","81.969","0.0","0.0","0.0","0","Corsa","x","Salc Card"
"Diego Possuelo ","8","3","46","M&P B","8","3","","","","13.392","2","3370.85","1","82.473","0.0","0.0","0.0","0","Celta","x","Possuelo"
"Gustavo C dos Santos ","9","2","5","M&P N","9","2","","","","17.67","2","3378.122","1","82.603","0.0","0.0","0.0","0","Corsa","x","Santos"
"Marcelo Goncalves Jr ","10","4","26","M&P B","10","4","","","","22.354","2","3379.812","1","82.831","0.0","0.0","0.0","0","Corsa","x","Goncalves"
"Dalmo Carneiro/Chris Matuzalem ","11","5","38","M&P","11","5","","","","51.47","2","3385.737","1","83.629","0.0","0.0","0.0","0","Uno","x","Carn Matu"
"Mauricio Pacheco/Diego Beretta ","12","5","31","M&P B","12","5","","","","46.14","2","3403.598","1","83.745","0.0","0.0","0.0","0","Corsa","x","Pach Bere"
"Luiz Sena Jr/Maicon Roncen ","13","6","97","M&P","13","6","","","","1:12.817","2","3407.084","1","83.857","0.0","0.0","0.0","0","Corsa","Caxias","x","Sena Roce"
"Fabiano M Flores ","14","3","84","M&P N","14","3","","","","51.1","2","3411.552","1","83.38","0.0","0.0","0.0","0","Corsa","x","Flores"
"Bruno Schneiders/Danilo Martins","15","4","7","M&P N","15","4","","","","52.007","2","3412.459","1","83.972","0.0","0.0","0.0","0","Celta","x","Schn Mart"
"Cristiano Bandeira/Filipi da Cas","16","6","4","M&P B","16","6","","","","58.351","2","3415.809","1","83.635","0.0","0.0","0.0","0","Celta","x","Band Cas"
"Davi Oliveira ","17","7","41","M&P B","17","7","","","","3.287","2","3360.745","1","82.861","0.0","0.0","0.0","0","Corsa","x","Oliveira"
"Eduardo Fuentes ","18","7","90","M&P","18","7","","","","1:10.392","2","3404.659","1","81.683","0.0","0.0","0.0","0","Celta","x","Fuentes"
"Guilherme Rusche ","19","5","30","M&P N","19","5","","","","0 Laps","2","2995.967","1","84.799","0.0","0.0","0.0","0","Corsa","x","Rusche"
"Alex Citron ","20","8","1","M&P B","20","8","","","","0 Laps","2","2547.447","1","83.07","0.0","0.0","0.0","0","Gol","x","Citron"
"Tiago Takagi ","21","8","54","M&P","21","8","","","","0 Laps","2","2030.637","1","82.814","0.0","0.0","0.0","0","Onix","x","Takagi"
"Fernando Doval/Paulo Flores ","22","9","3","M&P B","22","9","","","","0 Laps","2","1922.199","1","81.494","0.0","0.0","0.0","0","Celta","Porto Alegre","x","Dova Flor"
"Willian Lovera ","23","6","66","M&P N","23","6","","","","0 Laps","2","1938.472","1","82.788","0.0","0.0","0.0","0","Celta","x","Lovera"
"Dionathan Marins/Fabiano Cardoso","24","9","514","M&P","24","9","","","","0 Laps","2","1942.428","1","81.913","0.0","0.0","0.0","0","Celta","x","Mari Card"
