"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Super Turismo  - 7ª Etapa","1073743148","Classificatorio","Qualifying","2019-11-15 21:25:00 UTC","2019-11-15 20:48:03 UTC","PROVISIONAL","10","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Carro2","Abrev"
"Paulo Sousa","1","1","7","GT","0","","","","","0","9","1793.268","9","68.103","160.645","54.907","27.351000000000003","1","BMW","Sao Paulo","x","BMW"
"Rodrigo Lemke/Marcelo Lemke","2","1","199","TS","0","","0.583","","0.583","0","3","1338.759","3","68.686","159.281","24.516","9.117","1","Linea","Sapiranga","x","Linea"
"Juliano Salton","3","2","31","TS","0","","0.533","","1.116","8:05.109","9","1823.868","6","69.219","158.055","53.986","27.351000000000003","1","Linea","Porto Alegre","x","Linea"
"Joao L Kreuz/Ricardo Kreuz","4","3","118","TS","0","","0.032","","1.148","9:10.293","9","1889.052","9","69.251","157.982","52.123","27.351000000000003","2","Aldee","Novo Hamburgo","x","Aldee"
"Humberto Giacomello/Andre Senger","5","2","17","GT","0","","0.226","","1.374","15.488","9","1808.756","6","69.477","157.468","54.437","27.351000000000003","2","Sonic","Porto Alegre","x","Sonic"
"L.Mottin/A.Baldo/C.Belleza","6","3","46","GT","0","","1.002","","2.376","6 Laps","3","1369.029","3","70.479","155.229","23.974","9.117","1","Montana","Pprto Alegre","x","Montana"
"Silvano Brock/Muriel","7","4","18","TS","0","","0.238","","2.614","11:16.457","10","2015.216","4","70.717","154.707","54.289","30.39","1","Aldee","Passo Fundo","x","Aldee"
"Junior Victorette/Rafael Iserhard","8","5","14","TS","0","","3.972","","6.586","2:23.072","5","1481.831","5","74.689","146.479","36.915","15.195","1","Mercedes","Pirassununga","x","Mercedes"
"Silverio Mello/Jonathan Mello","9","1","27","T2","0","","1.621","","8.207","0","5","1512.303","4","76.31","143.368","36.171","15.195","1","Gol","Canoas","x","Gol"
"Ricardo Terres","10","1","88","T1","0","","0.469","","8.676","0","8","1740.578","5","76.779","142.492","50.284","24.312","1","Gol","Guaiba","x","Gol"
"Sergio Rocha/Paulo Fontes","11","2","48","T1","0","","0.901","","9.577","4:25.4","10","2005.978","7","77.68","140.839","54.539","30.39","1","Ônix","Porto Alegre","x","Ônix"
"Marcio Martins/Thiago Martins","12","2","53","T2","0","","0.137","","9.714","7.726","5","1520.029","5","77.817","140.591","35.987","15.195","1","Gol","Rio Grande","x","Gol"
"C.Vianna/F.Brock/G.Lopez","13","6","70","TS","0","","0.454","","10.168","8:19.565","9","1838.324","8","78.271","139.776","53.562","27.351000000000003","1","Aldee","Novo Hamburgo","x","Aldee"
"Pedro Avila/Alessandro Granda","14","3","44","T2","0","","0.451","","10.619","6:35.255","9","1907.558","4","78.722","138.975","51.618","27.351000000000003","2","Corsa","Rio Grande","x","Corsa"
"Fernando Doval/Claiton Salcedo","15","1","153","TL","2","2","2.277","","12.896","0","4","331.791","4","80.999","135.068","131.895","12.156","1","Gol","Porto Alegre","x","Gol"
"F.Schlosser/J.Schlosser/J.Sala","16","2","16","TL","5","5","0.791","","13.687","10:35.145","10","966.936","9","81.79","133.762","113.145","30.39","2","Celta","Santa Maria","x","Celta"
"Silvio Lodi/Nicolas Dall Agnol","17","3","8","TL","4","4","0.194","","13.881","7:38.157","8","789.948","7","81.984","133.446","110.796","24.312","2","Celta","x","Celta"
"Rodrigo Machado/Christian Castro","18","4","127","TL","6","","0.414","","14.295","4:17.567","6","589.358","2","82.398","132.775","111.38","18.234","1","Onix","x","Onix"
"Mauro Vargas/Jorge Maino","19","5","12","TL","3","3","0.604","","14.899","8:09.749","8","821.54","2","83.002","131.809","106.536","24.312","2","Escort","x","Escort"
"Cleiton Krause/Junior Victoretti","20","4","39","T2","0","","0.201","","15.100","1 Lap","4","1448.052","3","83.203","131.49","30.221","12.156","1","Uno","Porto Alegre","x","Uno"
"Luiz Sena Jr/Maicon Roncen","21","6","197","TL","1","1","0.493","","15.593","1 Lap","3","255.58","2","83.696","130.716","128.418","9.117","1","Celta","Caxias do Sul","x","Celta"
"Arthur Caleffi/Luiz Sena Jr","22","4","21","GT","0","","","","","6 Laps","3","1496.33","0","0.0","0.0","21.934","9.117","2","Mercedes","Porto Alegre","x","Mercedes"
