"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Super Turismo  - 7ª Etapa","1073743149","2 horas de Tarumã","Race","2019-11-16 16:45:00 UTC","2019-11-16 17:50:48 UTC","PROVISIONAL","89","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Carro2","Abrev"
"Paulo Sousa","1","1","7","GT","1","1","","","","0","89","7204.2","80","69.126","158.268","135.157","270.471","2","BMW","Sao Paulo","x","Souza"
"Humberto Giacomello/Andre Senger","2","2","17","GT","5","2","18.990","","18.990","18.99","89","7223.19","70","70.802","154.521","134.801","270.471","2","Sonic","Porto Alegre","x","Giac Seng"
"Rodrigo Lemke/Marcelo Lemke","3","1","199","TS","2","1","0.209","","19.199","0","89","7223.399","80","69.808","156.721","134.797","270.471","2","Linea","Sapiranga","x","Lemke"
"L.Mottin/A.Baldo/C.Belleza","4","3","46","GT","6","3","1 Volta","","1 Volta","50.627","88","7254.827","45","72.49","150.923","132.705","267.432","2","Montana","Pprto Alegre","x","Mot Bal Bel"
"Juliano Salton","5","2","31","TS","3","2","2 Voltas","","3 Voltas","51.471","86","7274.87","12","72.257","151.41","129.332","261.354","3","Linea","Porto Alegre","x","Salton"
"C.Vianna/F.Brock/G.Lopez","6","3","70","TS","13","6","3 Voltas","","6 Voltas","5.654","83","7229.053","31","75.548","144.814","125.612","252.23700000000002","2","Aldee","Novo Hamburgo","x","Via Bro Lop"
"Ricardo Terres","7","1","88","T1","10","1","2 Voltas","","8 Voltas","0","81","7227.756","75","78.166","139.964","122.607","246.15900000000002","2","Gol","Guaiba","x","Terres"
"Silverio Mello/Jonathan Mello","8","1","27","T2","9","1","14.867","","8 Voltas","0","81","7242.623","73","78.771","138.889","122.355","246.15900000000002","2","Gol","Canoas","x","Mello"
"Marcio Martins/Thiago Martins","9","2","53","T2","12","2","8.183","","8 Voltas","8.183","81","7250.806","30","78.47","139.421","122.217","246.15900000000002","2","Gol","Rio Grande","x","Martins"
"Junior Victorette/Rafael Iserhard","10","4","14","TS","8","5","1 Volta","","9 Voltas","9 Laps","80","7221.118","54","76.859","142.344","121.205","243.12","3","Mercedes","Pirassununga","x","Vict Iser"
"Luiz Sena Jr/Maicon Roncen","11","1","197","TL","21","6","44.569","","9 Voltas","0","80","7265.687","60","82.189","133.113","120.461","243.12","2","Celta","Caxias do Sul","x","Sena Ronc"
"Pedro Avila/Alessandro Granda","12","3","44","T2","14","3","1 Volta","","10 Voltas","6.275","79","7248.898","5","78.6","139.191","119.231","240.08100000000002","4","Corsa","Rio Grande","x","Avil Gran"
"Silvio Lodi/Nicolas Dall Agnol","13","2","8","TL","17","3","33.299","","10 Voltas","16.51","79","7282.197","5","82.622","132.415","118.686","240.08100000000002","2","Celta","x","Lodi Dall"
"Rodrigo Machado/Christian Castro","14","3","127","TL","18","4","1 Volta","","11 Voltas","2 Laps","78","7206.153","42","83.274","131.378","118.42","237.042","2","Onix","x","Mach Cast"
"Fernando Doval/Claiton Salcedo","15","4","153","TL","15","1","15.419","","11 Voltas","2 Laps","78","7221.572","74","81.865","133.64","118.167","237.042","3","Gol","Porto Alegre","x","Dova Salc"
"Mauro Vargas/Jorge Maino","16","5","12","TL","19","5","1:00.330","","11 Voltas","16.215","78","7281.902","4","83.399","131.181","117.188","237.042","2","Escort","x","Varg Main"
"Silvano Brock/Muriel","17","5","18","TS","7","4","3 Voltas","","14 Voltas","14 Laps","75","6432.209","15","72.559","150.779","127.566","227.925","3","Aldee","Passo Fundo","x","Broc Muri"
"Cleiton Krause/Junior Victoretti","18","4","39","T2","20","4","12:52.957","","14 Voltas","6 Laps","75","7205.166","10","83.15","131.574","113.881","227.925","2","Uno","Porto Alegre","x","Krau Vict"
"Joao L Kreuz/Ricardo Kreuz","19","6","118","TS","4","3","4 Voltas","","18 Voltas","18 Laps","71","5852.913","71","70.798","154.53","132.715","215.769","3","Aldee","Novo Hamburgo","x","Kreuz"
"Sergio Rocha/Paulo Fontes","20","2","48","T1","11","2","7 Voltas","","25 Voltas","49.194","64","7276.95","15","78.632","139.134","96.22","200.574","4","Ônix","Porto Alegre","x","Roch Font"
"Renato Kreuz/Nikolas Kreuz","21","3","180","T1","1","","31 Voltas","","56 Voltas","48 Laps","33","3121.251","2","78.786","138.862","115.669","100.287","3","Gol","x","Kreuz"
"F.Schlosser/J.Schlosser/J.Sala","22","6","16","TL","16","2","19 Voltas","","75 Voltas","66 Laps","14","4116.199","2","86.173","126.959","37.21","42.546","2","Celta","Santa Maria","x","Scho Sala"
"Arthur Caleffi/Luiz Sena Jr","23","4","21","GT","22","4","","","","89 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","Porto Alegre","x","Calf Sena"
