"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","1073743169","4º Treino Livre","Practice","2019-11-15 19:30:00 UTC","2019-11-15 18:58:16 UTC","PROVISIONAL","16","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Dionathan Marins/Fabiano Cardoso","1","1","514","M&P","4","4","","","","0","12","1800.204","9","81.145","134.825","72.928","36.468","4","Celta","x","Mari Card"
"Fernando Doval/Paulo Flores","2","1","3","M&P B","25","7","0.152","","0.152","0","3","898.075","3","81.297","134.573","36.546","9.117","1","Celta","Porto Alegre","x","Dova Flor"
"Eduardo Fuentes","3","2","90","M&P","11","7","0.128","","0.280","4:15.411","13","2055.615","11","81.425","134.362","69.189","39.507000000000005","3","Celta","x","Fuentes"
"Claiton Salcedo/João Cardoso J","4","3","14","M&P","3","3","0.005","","0.285","4:13.968","15","2054.172","7","81.43","134.353","79.889","45.585","2","Corsa","x","Salc Card"
"Guto Rotta","5","2","29","M&P B","8","3","0.139","","0.424","-4 Laps","7","748.67","3","81.569","134.124","102.292","21.273","2","Celta","x","Rotta"
"Demilson Andrade/Thiago Messias","6","3","99","M&P B","18","6","0.036","","0.460","15:02.194","12","1800.269","12","81.605","134.065","72.925","36.468","3","Celta","x","Andr Mess"
"Paulo Junior/Ike Ramos","7","4","819","M&P","2","2","0.073","","0.533","1:40.029","10","1900.233","3","81.678","133.945","57.574","30.39","3","Corsa","x","Juni Ramo"
"Tiago Takagi","8","5","54","M&P","20","9","0.223","","0.756","3:19.061","12","1999.265","11","81.901","133.581","65.667","36.468","3","Onix","x","Takagi"
"Marcelo Goncalves Jr","9","4","26","M&P B","7","2","0.024","","0.780","-7 Laps","10","833.212","3","81.925","133.542","131.304","30.39","2","Corsa","x","Goncalves"
"Gustavo C dos Santos","10","1","5","M&P N","22","4","0.102","","0.882","0","11","1892.598","11","82.027","133.376","63.587","33.429","2","Corsa","x","Santos"
"Cristiano Bandeira/Filipi da Cas","11","5","4","M&P B","15","5","0.142","","1.024","19:06.291","12","2044.366","7","82.169","133.145","64.218","36.468","2","Celta","x","Band Cas"
"Jonas Simon","12","2","86","M&P N","16","2","0.021","","1.045","2 Laps","9","1009.951","3","82.19","133.111","97.493","27.351000000000003","2","Celta","x","Simon"
"Rafael Biancini","13","6","10","M&P","1","1","0.033","","1.078","4:48.988","16","2089.192","3","82.223","133.058","83.787","48.624","1","Celta","Biancini"
"Diego Possuelo","14","6","46","M&P B","9","4","0.017","","1.095","20:05.959","13","2104.034","11","82.24","133.03","67.596","39.507000000000005","2","Celta","x","Possuelo"
"Guilherme Rusche","15","3","30","M&P N","26","6","0.170","","1.265","3:10.917","6","2083.515","5","82.41","132.756","31.506","18.234","0","Corsa","x","Rusche"
"Alex Citron","16","7","1","M&P B","5","1","0.172","","1.437","19:17.119","15","2055.194","3","82.582","132.479","79.849","45.585","2","Gol","x","Citron"
"Dalmo Carneiro/Chris Matuzalem","17","7","38","M&P","6","5","0.133","","1.570","6 Laps","6","826.299","3","82.715","132.266","79.441","18.234","3","Uno","x","Carn Matu"
"Rafael Costa/Fernando Nose","18","8","116","M&P","10","6","0.211","","1.781","5 Laps","7","734.829","4","82.926","131.93","104.219","21.273","2","Corsa","x","Cost Nose"
"Fabiano M Flores","19","4","84","M&P N","24","5","0.309","","2.090","3:23.03","13","2095.628","12","83.235","131.44","67.868","39.507000000000005","2","Corsa","x","Flores"
"Willian Lovera","20","5","66","M&P N","17","3","0.033","","2.123","-1 Laps","12","1748.445","4","83.268","131.388","75.087","36.468","3","Celta","x","Lovera"
"Daniel Fighera","21","1","88.","Fsc","21","3","0.051","","2.174","0","5","579.486","5","83.319","131.307","94.397","15.195","1","Fusca","x","DFighera"
"Max Cassalha/Daniel Oliveira","22","2","52.","Fsc","13","2","0.566","","2.740","24:46.982","16","2066.468","4","83.885","130.421","84.708","48.624","1","Fusca","x","Cass Oliv"
"Luiz Sena Jr/Maicon Roncen","23","9","97","M&P","19","8","0.124","","2.864","6 Laps","6","1000.379","6","84.009","130.229","65.618","18.234","2","Corsa","Caxias","x","Sena Roce"
"Silvano Brock","24","3","18.","Fsc","23","4","0.040","","2.904","23:58.18","11","2017.666","11","84.049","130.167","59.645","33.429","3","Fusca","x","SBrock"
"Bruno Schneiders","25","6","7","M&P N","14","1","0.065","","2.969","3:07.905","14","2080.503","8","84.114","130.066","73.62","42.546","3","Celta","x","Schneiders"
"Fabiano Reginato","26","4","77.","Fsc","12","1","2.819","","5.788","5:51.469","11","930.955","4","86.933","125.849","129.27","33.429","1","Fusca","x","Reginato"
