"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","1073743143","2ª Bateria","Race","2019-11-16 19:15:00 UTC","2019-11-16 18:45:32 UTC","PROVISIONAL","19","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Analino Sirtuli","1","1","8","M&P","7","4","","","","0","19","1674.385","7","81.257","134.639","124.146","57.741","0","Corsa","x","Sirtuli"
"Jonas Simon","2","1","86","M&P N","9","1","10.000","","10.000","0","19","1684.385","7","82.104","133.251","123.409","57.741","0","Celta","x","Simon"
"Paulo Junior/Ike Ramos","3","2","819","M&P","8","5","1.872","","11.872","11.872","19","1686.257","2","82.017","133.392","123.272","57.741","0","Corsa","x","Juni Ramo"
"Dalmo Carneiro/Chris Matuzalem","4","3","38","M&P","16","7","1.440","","13.312","13.312","19","1687.697","10","82.341","132.867","123.166","57.741","0","Uno","x","Carn Matu"
"Tiago Takagi","5","4","54","M&P","24","9","0.233","","13.545","13.545","19","1687.93","11","82.217","133.067","123.149","57.741","0","Onix","x","Takagi"
"Guto Rotta","6","1","29","M&P B","3","2","1.003","","14.548","0","19","1688.933","8","82.065","133.314","123.076","57.741","0","Celta","x","Rotta"
"Demilson Andrade/Thiago Messias","7","2","99","M&P B","2","1","0.411","","14.959","0.411","19","1689.344","10","82.461","132.674","123.046","57.741","0","Celta","x","Andr Mess"
"Rafael Costa/Fernando Nose","8","5","116","M&P","4","2","0.429","","15.388","15.388","19","1689.773","14","82.405","132.764","123.015","57.741","0","Corsa","x","Cost Nose"
"Diego Possuelo","9","3","46","M&P B","13","5","0.232","","15.620","1.072","19","1690.005","9","82.494","132.621","122.998","57.741","0","Celta","x","Possuelo"
"Alex Citron","10","4","1","M&P B","23","9","6.216","","21.836","7.288","19","1696.221","3","82.816","132.105","122.547","57.741","0","Gol","x","Citron"
"Gustavo C dos Santos","11","2","5","M&P N","10","2","2.700","","24.536","14.536","19","1698.921","2","82.75","132.21","122.353","57.741","0","Corsa","x","Santos"
"Marcelo Goncalves Jr","12","5","26","M&P B","12","4","0.637","","25.173","10.625","19","1699.558","14","83.023","131.776","122.307","57.741","0","Corsa","x","Goncalves"
"Claiton Salcedo/João Cardoso J","13","6","14","M&P","6","3","0.284","","25.457","25.457","19","1699.842","3","81.862","133.644","122.286","57.741","0","Corsa","x","Salc Card"
"Davi Oliveira","14","6","41","M&P B","21","8","3.453","","28.910","14.362","19","1703.295","18","82.918","131.942","122.039","57.741","0","Corsa","x","Oliveira"
"Mauricio Pacheco/Diego Beretta","15","7","31","M&P B","15","6","3.521","","32.431","17.883","19","1706.816","2","82.498","132.614","121.787","57.741","0","Corsa","x","Pach Bere"
"Luiz Sena Jr/Maicon Roncen","16","7","97","M&P","18","8","0.234","","32.665","32.665","19","1707.05","11","83.338","131.277","121.77","57.741","0","Corsa","Caxias","x","Sena Roce"
"Guilherme Rusche","17","3","30","M&P N","22","6","0.466","","33.131","23.131","19","1707.516","2","82.654","132.364","121.737","57.741","0","Corsa","x","Rusche"
"Fabiano M Flores","18","4","84","M&P N","20","5","0.212","","33.343","23.343","19","1707.728","2","82.821","132.097","121.722","57.741","0","Corsa","x","Flores"
"Bruno Schneiders/Danilo Martins","19","5","7","M&P N","19","4","3.816","","37.159","27.159","19","1711.544","14","82.917","131.944","121.45","57.741","0","Celta","x","Schn Mart"
"Cristiano Bandeira/Filipi da Cas","20","8","4","M&P B","17","7","5.978","","43.137","28.589","19","1717.522","7","82.8","132.13","121.028","57.741","0","Celta","x","Band Cas"
"Eduardo Fuentes","21","8","90","M&P","1","1","1 Volta","","1 Volta","55.586","18","1729.971","2","82.392","132.785","113.833","54.702000000000005","1","Celta","x","Fuentes"
"Fernando Doval/Paulo Flores","22","9","3","M&P B","5","3","15 Voltas","","16 Voltas","16 Laps","3","254.738","2","82.509","132.596","128.843","9.117","1","Celta","Porto Alegre","x","Dova Flor"
"Dionathan Marins/Fabiano Cardoso","23","9","514","M&P","14","6","1.153","","16 Voltas","16 Laps","3","255.891","3","81.809","133.731","128.262","9.117","0","Celta","x","Mari Card"
"Willian Lovera","24","6","66","M&P N","11","3","2.685","","16 Voltas","16 Laps","3","258.576","2","82.694","132.3","126.931","9.117","0","Celta","x","Lovera"
