"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Super Turismo  - 7ª Etapa","1073743147","2º Treino Livre","Practice","2019-11-15 16:50:00 UTC","2019-11-15 17:21:58 UTC","PROVISIONAL","16","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Carro2","Abrev"
"Rodrigo Lemke/Marcelo Lemke","1","1","199","TS","5","","","","","0","8","1310.787","4","70.856","154.403","66.771","24.312","0","Linea","Sapiranga","x","Linea"
"Joao L Kreuz/Ricardo Kreuz","2","2","118","TS","9","","0.127","","0.127","3:47.164","8","1537.951","7","70.983","154.127","56.909","24.312","0","Aldee","Novo Hamburgo","x","Aldee"
"Humberto Giacomello/Andre Senger","3","1","17","GT","7","","0.330","","0.457","0","5","673.12","5","71.313","153.414","81.266","15.195","0","Sonic","Porto Alegre","x","Sonic"
"Paulo Sousa","4","2","7","GT","16","","0.018","","0.475","11:13.129","7","1346.249","5","71.331","153.375","56.886","21.273","0","BMW","Sao Paulo","x","BMW"
"Juliano Salton","5","3","31","TS","10","","1.496","","1.971","9:16.871","8","1867.658","4","72.827","150.225","46.863","24.312","0","Linea","Porto Alegre","x","Linea"
"Silvano Brock/Muriel","6","4","18","TS","11","","4.681","","6.652","8:43.94","14","1834.727","12","77.508","141.152","83.481","42.546","0","Aldee","Passo Fundo","x","Aldee"
"Silverio Mello/Jonathan Mello","7","1","27","T2","4","1","0.246","","6.898","0","7","1246.533","2","77.754","140.705","61.437","21.273","0","Gol","Canoas","x","Gol"
"Junior Victorette/Rafael Iserhard","8","5","14","TS","3","1","0.004","","6.902","3:37.412","5","1528.199","3","77.758","140.698","35.795","15.195","0","Mercedes","Pirassununga","x","Mercedes"
"Ricardo Terres","9","1","88","T1","17","","0.404","","7.306","0","7","1410.599","6","78.162","139.971","54.291","21.273","0","Gol","Guaiba","x","Gol"
"Renato Kreuz/Nikolas Kreuz","10","2","180","T2","6","","0.311","","7.617","6:16.287","9","1622.82","2","78.473","139.416","60.674","27.351000000000003","0","Gol","x","Gol"
"C.Vianna/F.Brock/G.Lopez","11","6","70","TS","8","","0.315","","7.932","4 Laps","4","1307.329","1","78.788","138.859","33.474","12.156","0","Aldee","Novo Hamburgo","x","Aldee"
"Marcio Martins/Thiago Martins","12","3","53","T2","12","","0.256","","8.188","9:53.661","8","1840.194","4","79.044","138.409","47.562","24.312","0","Gol","Rio Grande","x","Gol"
"Fernando Doval/Claiton Salcedo","13","1","153","TL","20","","1.762","","9.950","0","1","1700.558","1","80.806","135.391","6.433","3.039","0","Gol","Porto Alegre","x","Gol"
"Rodrigo Machado/Christian Castro","14","2","127","TL","2","2","1.706","","11.656","-4 Laps","5","1300.937","5","82.512","132.592","42.048","15.195","0","Onix","x","Onix"
"Pedro Avila/Alessandro Granda","15","4","44","T2","15","","0.053","","11.709","8:55.933","12","1782.466","1","82.565","132.507","73.653","36.468","0","Corsa","Rio Grande","x","Corsa"
"Cleiton Krause/Junior Victoretti","16","5","39","T2","14","","0.668","","12.377","2 Laps","5","1161.594","5","83.233","131.443","47.092","15.195","0","Uno","Porto Alegre","x","Uno"
"Luiz Sena Jr/Maicon Roncen","17","3","197","TL","19","","0.096","","12.473","2:24.801","2","1845.359","1","83.329","131.292","11.857","6.078","0","Celta","Caxias do Sul","x","Celta"
"Sergio Rocha/Paulo Fontes","18","2","48","T1","18","","0.865","","13.338","6 Laps","1","1064.984","1","84.194","129.943","10.273","3.039","0","Ônix","Porto Alegre","x","Ônix"
"Mauro Vargas/Jorge Maino","19","4","12","TL","11","","0.648","","13.986","1:00.246","8","1760.804","2","84.842","128.95","49.706","24.312","0","Escort","x","Escort"
"Silvio Lodi/Nicolas Dall Agnol","20","5","8","TL","1","1","0.959","","14.945","21.325","16","1721.883","13","85.801","127.509","101.66","48.624","0","Celta","x","Celta"
"F.Schlosser/J.Schlosser/J.Sala","21","6","16","TL","0","","","","","3:02.481","0","1883.039","0","0.0","0.0","0.0","0.0","0","Celta","Santa Maria","x","Celta"
