"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","1073743141","Classificatorio","Qualifying","2019-11-16 12:35:00 UTC","2019-11-16 12:06:27 UTC","PROVISIONAL","11","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Paulo Junior/Ike Ramos","1","1","819","M&P","22","","","","","0","9","951.5","9","80.969","135.118","103.483","27.351","1","Corsa","x","Juni Ramo"
"Analino Sirtuli","2","2","8","M&P","18","","0.267","","0.267","0 Laps","9","921.546","8","81.236","134.674","106.846","27.351","1","Corsa","x","Sirtuli"
"Fernando Doval/Paulo Flores","3","1","3","M&P B","1","","0.014","","0.281","0","10","968.041","10","81.25","134.651","113.016","30.39","1","Celta","Porto Alegre","x","Dova Flor"
"Dionathan Marins/Fabiano Cardoso","4","3","514","M&P","7","","0.023","","0.304","1 Lap","8","779.708","8","81.273","134.613","112.251","24.312","2","Celta","x","Mari Card"
"Claiton Salcedo/João Cardoso J","5","4","14","M&P","2","","0.235","","0.539","-1 Laps","10","943.166","2","81.508","134.225","115.997","30.39","1","Corsa","x","Salc Card"
"Guto Rotta","6","2","29","M&P B","3","","0.008","","0.547","0 Laps","10","935.601","2","81.516","134.212","116.934","30.39","1","Celta","x","Rotta"
"Rafael Costa/Fernando Nose","7","5","116","M&P","11","","0.169","","0.716","2 Laps","7","895.86","3","81.685","133.934","85.485","21.273","2","Corsa","x","Cost Nose"
"Eduardo Fuentes","8","6","90","M&P","10","","0.031","","0.747","0 Laps","9","950.371","9","81.716","133.883","103.605","27.351","1","Celta","x","Fuentes"
"Diego Possuelo","9","3","46","M&P B","12","","0.002","","0.749","1 Lap","9","772.234","4","81.718","133.88","127.505","27.351","0","Celta","x","Possuelo"
"Demilson Andrade/Thiago Messias","10","4","99","M&P B","8","","0.102","","0.851","-1 Laps","11","935.197","2","81.82","133.713","128.683","33.429","0","Celta","x","Andr Mess"
"Gustavo C dos Santos","11","1","5","M&P N","9","","0.191","","1.042","0","8","743.152","3","82.011","133.402","117.773","24.312","2","Corsa","x","Santos"
"Willian Lovera","12","2","66","M&P N","15","","0.206","","1.248","3:18.802","10","941.954","10","82.217","133.067","116.146","30.39","1","Celta","x","Lovera"
"Tiago Takagi","13","7","54","M&P","13","","0.114","","1.362","0 Laps","9","947.156","9","82.331","132.883","103.957","27.351","1","Onix","x","Takagi"
"Marcelo Goncalves Jr","14","5","26","M&P B","19","","0.080","","1.442","1 Lap","9","921.873","2","82.411","132.754","106.808","27.351","1","Corsa","x","Goncalves"
"Alex Citron","15","6","1","M&P B","14","","0.068","","1.510","0 Laps","10","922.513","5","82.479","132.645","118.593","30.39","1","Gol","x","Citron"
"Jonas Simon","16","3","86","M&P N","20","","0.011","","1.521","1 Lap","7","740.858","3","82.49","132.627","103.37","21.273","2","Celta","x","Simon"
"Davi Oliveira","17","7","41","M&P B","16","","0.219","","1.740","-1 Laps","11","951.767","9","82.709","132.276","126.443","33.429","0","Corsa","x","Oliveira"
"Dalmo Carneiro/Chris Matuzalem","18","8","38","M&P","21","","0.093","","1.833","1 Lap","8","940.682","8","82.802","132.127","93.042","24.312","1","Uno","x","Carn Matu"
"Luiz Sena Jr/Maicon Roncen","19","9","97","M&P","6","","0.002","","1.835","-2 Laps","11","946.561","6","82.804","132.124","127.139","33.429","0","Corsa","Caxias","x","Sena Roce"
"Fabiano M Flores","20","4","84","M&P N","4","","0.107","","1.942","3:00.865","9","924.017","5","82.911","131.954","106.56","27.351","2","Corsa","x","Flores"
"Guilherme Rusche","21","5","30","M&P N","17","","0.398","","2.340","1:06.707","7","809.859","3","83.309","131.323","94.563","21.273","2","Corsa","x","Rusche"
"Cristiano Bandeira/Filipi da Cas","22","8","4","M&P B","5","","0.234","","2.574","2 Laps","8","689.062","6","83.543","130.955","127.018","24.312","1","Celta","x","Band Cas"
"Bruno Schneiders/Danilo Martins","23","6","7","M&P N","23","","0.387","","2.961","3:14.837","9","937.989","2","83.93","130.351","104.973","27.351","1","Celta","x","Schn Mart"
"Mauricio Pacheco/Diego Beretta","24","9","31","M&P B","24","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","x","Pach Bere"
