"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Super Turismo  - 7ª Etapa","1073743146","1º Treino Livre","Practice","2019-11-15 13:35:00 UTC","2019-11-15 14:37:51 UTC","PROVISIONAL","26","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Carro2","Abrev"
"Joao L Kreuz/Ricardo Kreuz","1","1","118","TS","18","5","","","","0","5","1409.955","3","70.761","154.611","38.797","15.195","0","Aldee","Novo Hamburgo","x","Aldee"
"Paulo Sousa","2","1","7","GT","13","3","0.908","","0.908","0","16","1892.67","16","71.669","152.652","92.486","48.624","0","BMW","Sao Paulo","x","BMW"
"L.Mottin/A.Baldo/C.Belleza","3","2","46","GT","8","2","0.318","","1.226","12:25.044","16","2637.714","7","71.987","151.977","66.363","48.624","0","Montana","Pprto Alegre","x","Montana"
"Humberto Giacomello/Andre Senger","4","3","17","GT","1","1","0.619","","1.845","10 Laps","6","507.42","4","72.606","150.682","129.365","18.234","0","Sonic","Porto Alegre","x","Sonic"
"Rodrigo Lemke/Marcelo Lemke","5","2","199","TS","5","2","0.090","","1.935","-4 Laps","9","1069.855","5","72.696","150.495","92.035","27.351000000000003","0","Linea","Sapiranga","x","Linea"
"Silvano Brock/Tiago Muriel","6","3","18","TS","9","3","0.617","","2.552","17:23.69","20","2453.645","17","73.313","149.229","89.177","60.78","0","Aldee","Passo Fundo","x","Aldee"
"Junior Victorette/Rafael Iserhard","7","4","14","TS","2","1","4.133","","6.685","37:43.862","6","3673.817","5","77.446","141.265","17.868","18.234","0","Mercedes","Pirassununga","x","Mercedes"
"C.Vianna/F.Brock/G.Lopez","8","5","70","TS","17","4","0.592","","7.277","19:59.879","8","2609.834","5","78.038","140.193","33.536","24.312","0","Aldee","Novo Hamburgo","x","Aldee"
"Silverio Mello/Jonathan Mello","9","1","27","T2","3","1","0.208","","7.485","0","5","657.94","4","78.246","139.821","83.141","15.195","0","Gol","Canoas","x","Gol"
"Ricardo Terres","10","1","88","T1","10","1","0.062","","7.547","0","18","2460.989","13","78.308","139.71","80.02","54.702000000000005","0","Gol","Guaiba","x","Gol"
"Sergio Rocha/Paulo Fontes","11","2","48","T1","15","2","1.365","","8.912","15:40.04","13","3401.029","9","79.673","137.316","41.818","39.507000000000005","0","Ônix","Porto Alegre","x","Ônix"
"Pedro Avila/Alessandro Granda","12","2","44","T2","12","3","0.740","","9.652","42:52.251","20","3230.191","4","80.413","136.053","67.738","60.78","0","Corsa","Rio Grande","x","Corsa"
"Fernando Doval/Claiton Salcedo","13","1","153","TL","6","2","0.043","","9.695","0","22","3683.982","10","80.456","135.98","65.334","66.858","0","Gol","Porto Alegre","x","Gol"
"Arthur Caleffi/Luiz Sena Jr","14","4","21","GT","16","4","0.119","","9.814","16:05.146","6","2857.816","3","80.575","135.779","22.969","18.234","0","Mercedes","Porto Alegre","x","Mercedes"
"Renato Kreuz/Nikolas Kreuz","15","3","180","T2","11","2","0.464","","10.278","24:03.052","14","2100.992","14","81.039","135.002","72.902","42.546","0","Gol","x","Gol"
"F.Schlosser/J.Schlosser/J.Sala","16","2","16","TL","4","1","1.392","","11.670","-1 Laps","23","2881.7","23","82.431","132.722","87.32","69.897","0","Celta","Santa Maria","x","Celta"
"Silvio Lodi/Nicolas Dall Agnol","17","3","8","TL","7","3","0.156","","11.826","-4 Laps","26","3640.584","20","82.587","132.471","78.133","79.01400000000001","0","Celta","x","Celta"
"Luiz Sena Jr/Maicon Roncen","18","4","197","TL","14","4","1.023","","12.849","15 Laps","7","935.907","6","83.61","130.85","81.827","21.273","0","Celta","Caxias do Sul","x","Celta"
"Cleiton Krause/Junior Victoretti","19","4","39","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Porto Alegre","x","Uno"
