"Event ID","Event Name","Started At","Ended At"
"189-1938-2147484015-20191115","8ª Etapa Gaúcho de Autombilismo 2019","2019-11-15 11:30:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1392","8ª Etapa Gaúcho de Autombilismo 2019","1938","Autodromo de Tarumâ - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Marcas & Pilotos RS - 8ª Etapa","1073743144","2º Treino Livre","Practice","2019-11-15 14:40:00 UTC","2019-11-15 14:20:34 UTC","PROVISIONAL","18","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2019/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Analino Sirtuli","1","1","8","M&P","4","","","","","0","7","1674.982","2","80.835","135.342","45.722","21.273","0","Corsa","x","Sirtuli"
"Claiton Salcedo/João Cardoso J","2","2","14","M&P","20","","0.329","","0.329","6:38.574","10","2073.556","7","81.164","134.794","52.762","30.39","0","Corsa","x","Salc Card"
"Fernando Doval/Paulo Flores","3","1","3","M&P B","11","","0.289","","0.618","0","9","1568.668","2","81.453","134.315","62.769","27.351","0","Celta","Porto Alegre","x","Dova Flor"
"Dionathan Marins/Fabiano Cardoso","4","3","514","M&P","5","","0.141","","0.759","3:24.07","13","1879.052","4","81.594","134.083","75.69","39.507","0","Celta","x","Mari Card"
"Guto Rotta","5","2","29","M&P B","14","","0.007","","0.766","9:29.418","11","2138.086","4","81.601","134.072","56.286","33.429","0","Celta","x","Rotta"
"Demilson Andrade/Thiago Messias","6","3","99","M&P B","3","","0.271","","1.037","0 Laps","9","1182.644","5","81.872","133.628","83.257","27.351","0","Celta","x","Andr Mess"
"Eduardo Fuentes","7","4","90","M&P","24","","0.031","","1.068","7:26.18","9","2121.162","4","81.903","133.578","46.42","27.351","0","Celta","x","Fuentes"
"Jonas Simon","8","1","86","M&P N","7","","0.208","","1.276","0","11","2086.838","10","82.111","133.239","57.668","33.429","0","Celta","x","Simon"
"Tiago Takagi","9","5","54","M&P","18","","0.026","","1.302","2 Laps","5","887.37","4","82.137","133.197","61.645","15.195","0","Onix","x","Takagi"
"Paulo Junior/Ike Ramos","10","6","819","M&P","6","","0.062","","1.364","0 Laps","7","1192.963","6","82.199","133.097","64.195","21.273","0","Corsa","x","Juni Ramo"
"Diego Possuelo","11","4","46","M&P B","17","","0.104","","1.468","3:49.84","10","1798.508","9","82.303","132.928","60.83","30.39","0","Celta","x","Possuelo"
"Gustavo C dos Santos","12","2","5","M&P N","8","","0.097","","1.565","-1 Laps","12","1412.721","7","82.4","132.772","92.93","36.468","0","Corsa","x","Santos"
"Rafael Costa/Fernando Nose","13","7","116","M&P","19","","0.053","","1.618","4:03.263","13","1918.245","9","82.453","132.687","74.143","39.507","0","Corsa","x","Cost Nose"
"Luiz Sena Jr/Maicon Roncen","14","8","97","M&P","10","","0.309","","1.927","7:27.552","15","2122.534","5","82.762","132.191","77.316","45.585","0","Corsa","Caxias","x","Sena Roce"
"Fabiano M Flores","15","3","84","M&P N","12","","0.026","","1.953","-7 Laps","18","2086.64","14","82.788","132.15","94.375","54.702","0","Corsa","x","Flores"
"Alex Citron","16","5","1","M&P B","16","","0.037","","1.990","6:34.468","6","1963.136","6","82.825","132.091","33.438","18.234","0","Gol","x","Citron"
"Cristiano Bandeira/Filipi da Cas","17","6","4","M&P B","9","","0.286","","2.276","8:31.62","17","2080.288","14","83.111","131.636","89.404","51.663","0","Celta","x","Band Cas"
"Marcelo Goncalves Jr","18","7","26","M&P B","1","","0.197","","2.473","5 Laps","4","1084.551","2","83.308","131.325","40.35","12.156","0","Corsa","x","Goncalves"
"Willian Lovera","19","4","66","M&P N","2","","0.037","","2.510","1 Lap","10","1275.328","10","83.345","131.266","85.785","30.39","0","Celta","x","Lovera"
"Daniel Fighera","20","1","88.","Fsc","13","","0.095","","2.605","0","13","1956.702","13","83.44","131.117","72.686","39.507","0","Fusca","x","DFighera"
"Silvano Brock","21","2","18.","Fsc","15","","0.745","","3.350","5 Laps","8","1020.507","8","84.185","129.957","85.764","24.312","0","Fusca","x","SBrock"
"Moacir Fighera","22","3","8.","Fsc","21","","0.326","","3.676","2:24.751","8","2101.453","5","84.511","129.455","41.649","24.312","0","Fusca","Santa Maria","x","Fighera"
"Max Cassalha/Daniel Oliveira","23","4","52.","Fsc","22","","0.942","","4.618","2:48.061","7","2124.763","4","85.453","128.028","36.043","21.273","0","Fusca","x","Cass Oliv"
"Fabiano Reginato","24","5","77.","Fsc","23","","3.293","","7.911","9 Laps","4","1193.078","4","88.746","123.278","36.68","12.156","0","Fusca","x","Reginato"
