"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742048","Group 1&2","Practice","2021-10-01 20:30:00 UTC","2021-10-01 20:43:39 UTC","PROVISIONAL","5","https://racehero.io/events/18th-annual-charity-challenge/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Will Carson","1","1","73","B","9","1","","","","0","4","606.519","2","122.483","58.49","47.247","7.96","0","MG","White/Black"
"","2","1","17","","3","1","2.037","","2.037","0","5","715.173","2","124.52","57.533","50.086","9.95","0"
"John Buddenbaum","3","1","21","A","7","1","2.374","","4.411","0","5","747.065","4","126.894","56.457","47.948","9.95","0","Morgan","Green"
"Paul Quackenbush","4","1","8","C","4","3","0.522","","4.933","0","5","745.053","4","127.416","56.225","48.077","9.95","0","Triumph","black/silver"
"Jonathan Burke","5","2","1965","C","10","5","1.859","","6.792","1 Lap","4","636.697","2","129.275","55.417","45.007","7.96","0","Red","Inc."
"Robert Stoker","6","3","163","C","24","","0.017","","6.809","1 Lap","4","738.485","1","129.292","55.409","38.804","7.96","0","Alfa Romeo","Red"
"Gary Drean","7","4","424","C","2","2","1.179","","7.988","0.8","5","745.853","3","130.471","54.909","48.026","9.95","0","Mini","Gulf Blue"
"Doug Schirripa","8","5","34","C","22","9","1.975","","9.963","2 Laps","3","592.502","3","132.446","54.09","36.273","5.97","0","MG","Black"
"Christopher Lyon","9","2","83","B","17","5","0.201","","10.164","1:21.488","4","688.007","2","132.647","54.008","41.651","7.96","0","Alfa Romeo","White"
"David Perkins","10","6","23","C","21","8","1.725","","11.889","1 Lap","4","729.287","3","134.372","53.315","39.293","7.96","0","Alfa Romeo","Black"
"James Stiehr","11","7","933","C","1","1","0.725","","12.614","1 Lap","4","628.1","1","135.097","53.029","45.623","7.96","0","Morris","Green/white"
"Mario Musto","12","3","379","B","26","","0.503","","13.117","51.903","3","658.422","3","135.6","52.832","32.642","5.97","0","Porsche","Bahama Yellow"
"Eric Bernhard","13","4","93","B","14","3","0.160","","13.277","1:24.173","4","690.692","4","135.76","52.77","41.489","7.96","0","Alfa Romeo","Red"
"","14","2","17","","15","6","0.393","","13.670","1 Lap","4","703.868","3","136.153","52.617","40.712","7.96","0"
"Michael Silverman","15","5","41","B","11","2","0.142","","13.812","1:00.501","4","667.02","4","136.295","52.562","42.961","7.96","0","MG","Blue"
"Gary Highland","16","8","605","C","18","6","3.131","","16.943","1 Lap","4","726.031","3","139.426","51.382","39.469","7.96","0","Alfa Romeo","Red"
"Joseph Rossi","17","6","64","B","20","6","0.402","","17.345","2:19.321","4","745.84","4","139.828","51.234","38.421","7.96","0","Porsche","Red"
"","18","3","00","","5","2","0.955","","18.300","1 Lap","4","664.548","4","140.783","50.887","43.121","7.96","0"
"Kevin Ayers","19","9","68","C","19","7","0.855","","19.155","2 Laps","3","608.219","2","141.638","50.58","35.336","5.97","0","Elva","Red"
"","20","4","8","","12","4","3.070","","22.225","1 Lap","4","707.187","1","144.708","49.507","40.521","7.96","0"
"Charles Smith","21","10","28","C","27","","0.469","","22.694","3 Laps","2","700.665","1","145.177","49.347","20.449","3.98","0","Elva","Burgundy"
"Ron Cox","22","11","22","C","8","4","2.214","","24.908","1 Lap","4","702.23","3","147.391","48.605","40.807","7.96","0","Austin","Green"
"Karl Krause","23","7","6","B","23","","0.586","","25.494","39.448","3","645.967","3","147.977","48.413","33.271","5.97","0","Turner","Red"
"","24","5","65","","6","3","1.079","","26.573","1 Lap","4","699.474","2","149.056","48.062","40.968","7.96","0"
"","25","6","207","","13","5","3.450","","30.023","3 Laps","2","430.228","2","152.506","46.975","33.303","3.98","0"
"Clennita Justice","26","8","158","B","16","4","6.729","","36.752","28.127","3","634.646","3","159.235","44.99","33.865","5.97","0","Alfa Romeo","White"
"Bob Tobin","27","12","3","C","25","","29.655","","1:06.407","3 Laps","2","558.389","1","188.89","37.927","25.66","3.98","0","Fiat","green"
"David Buchanan","28","13","441","C","0","","","","","5 Laps","0","122.007","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","RED"
"Donald Forrester","29","14","12","C","0","","","","","5 Laps","0","252.447","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","yellow"
