"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742046","Group 6&7","Practice","2021-10-01 20:00:00 UTC","2021-10-01 20:12:56 UTC","PROVISIONAL","5","https://racehero.io/events/18th-annual-charity-challenge/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dan Marvin","1","1","69","FAtl","6","1","","","","0","5","534.201","4","99.461","72.028","67.053","9.95","0","March","White"
"Chris Bender","2","1","18","FIA SR","9","1","2.306","","2.306","0","5","552.218","4","101.767","70.396","64.866","9.95","0","Lola","Lt Blue/yellow"
"Dalmo de Vasconcelos","3","2","10","FAtl","8","2","1.321","","3.627","20.199","5","554.4","5","103.088","69.494","64.61","9.95","0","Ralt","White/Dark Blue"
"Steve Romak","4","1","19","FF","23","15","6.112","","9.739","0","5","604.564","5","109.2","65.604","59.249","9.95","0","Titan","Orange"
"Kelly Heil","5","2","74","FF","12","8","0.472","","10.211","2 Laps","3","352.863","3","109.672","65.322","60.907","5.97","0","Crossle","white & Green"
"Wade Carter","6","3","92","FF","7","5","0.404","","10.615","0 Laps","5","575.504","5","110.076","65.082","62.241","9.95","0","Titan","Light Blue"
"","7","1","60","","21","4","0.416","","11.031","0","4","486.866","3","110.492","64.837","58.858","7.96","0"
"Jay Streets","8","4","51","FF","3","2","0.236","","11.267","0 Laps","5","577.224","5","110.728","64.699","62.056","9.95","0","Winkelmann","White"
"Brian Swanson","9","5","7","FF","13","9","0.082","","11.349","0 Laps","5","586.862","5","110.81","64.651","61.036","9.95","0","Van Diemen","Orange"
"Greg Hoff","10","6","12","FF","24","16","0.310","","11.659","25.054","5","629.618","5","111.12","64.471","56.892","9.95","0","Titan","Blue"
"Neil Porter","11","7","1","FF","11","7","0.104","","11.763","1 Lap","4","474.248","3","111.224","64.411","60.424","7.96","0","Ford","White"
"","12","2","86","","18","2","0.009","","11.772","0 Laps","4","477.264","3","111.233","64.405","60.042","7.96","0"
"Troy Tinsley","13","1","61","Sports 2000","1","1","0.420","","12.192","0","5","579.104","5","111.653","64.163","61.854","9.95","0","Lola","white/blue"
"Edward VanTassel","14","8","14","FF","15","10","0.665","","12.857","0 Laps","5","596.355","5","112.318","63.783","60.065","9.95","0","Titan","Blue"
"Steve Hoogs","15","9","26","FF","2","1","0.182","","13.039","0 Laps","5","584.884","5","112.5","63.68","61.243","9.95","0","Merlyn","green w/gold"
"Jeffrey Rothman","16","10","31","FF","16","11","0.684","","13.723","0 Laps","5","599.092","4","113.184","63.295","59.79","9.95","0","Royale","white"
"Oliver Ramleth","17","11","93","FF","10","6","0.003","","13.726","0 Laps","5","589.761","5","113.187","63.293","60.736","9.95","0","Titan","Orange"
"Chris Schoap","18","12","72","FF","4","3","0.833","","14.559","0 Laps","5","599.984","5","114.02","62.831","59.702","9.95","0","Titan FF","Blue"
"Dave Olson","19","1","29","U","28","","0.235","","14.794","0","4","585.425","4","114.255","62.702","48.949","7.96","0","Lotus","Yellow"
"David Sandlin","20","13","05","FF","26","17","0.542","","15.336","0.537","3","605.101","3","114.797","62.406","35.518","5.97","0","Titan","silver"
"William Jackson","21","14","8","FF","20","13","0.662","","15.998","1 Lap","4","504.98","4","115.459","62.048","56.747","7.96","0","Titan","Blue"
"","22","3","58","","19","3","0.531","","16.529","2:22.854","5","629.72","4","115.99","61.764","56.882","9.95","0"
"","23","4","77","","14","1","1.176","","17.705","2:09.706","5","616.572","4","117.166","61.144","58.095","9.95","0"
"Tom Duncan","24","15","27","FF","27","18","1.412","","19.117","3 Laps","2","304.13","2","118.578","60.416","47.111","3.98","0","PRS","Yellow"
"Colin Cross","25","16","04","FF","5","4","2.037","","21.154","4 Laps","1","128.4","1","120.615","59.396","55.794","1.99","0","Van Diemen","Red"
"George Jewett","26","17","18","FF","17","12","0.954","","22.108","2 Laps","3","540.424","3","121.569","58.929","39.769","5.97","0","Merlyn","Green"
"","27","5","252","","25","5","0.568","","22.676","2 Laps","2","301.028","2","122.137","58.655","47.597","3.98","0"
"Phillip Ribbs","28","18","33","FF","22","14","0.019","","22.695","1 Lap","4","532.318","4","122.156","58.646","53.832","7.96","0","Lotus","Green/Yellow"
"Jim Storer","29","2","16","U","29","","4.125","","26.820","1 Lap","3","529.411","3","126.281","56.731","40.596","5.97","0","Lotus","White/Blue"
