"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Warm-Up Race","1073742083","Group 7","Race","2021-10-03 16:35:00 UTC","2021-10-03 16:48:47 UTC","PROVISIONAL","6","https://racehero.io/events/18th-annual-charity-challenge/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"David Rugh","1","1","11","Super Vee","2","1","","","","0","6","606.886","5","99.472","72.02","70.827","11.94","0","RT5","Squirrel Grey"
"Bruce Leeson","2","1","21","F5000","3","1","16.756","","16.756","0","6","623.642","5","102.999","69.554","68.924","11.94","0","M10B","Green"
"Geir Ramleth","3","1","9","FAtl","5","2","1.505","","18.261","0","6","625.147","6","102.501","69.892","68.758","11.94","0","RT4","Black & Yellow"
"Dalmo de Vasconcelos","4","2","10","FAtl","9","3","17.047","","35.308","17.047","6","642.194","5","101.371","70.671","66.933","11.94","0","RT4","White/Dark Blue"
"Ian Wood","5","1","86","Can-Am","6","1","9.552","","44.860","0","6","651.746","6","106.047","67.555","65.952","11.94","0","M12","Red"
"Tony Garmey","6","2","9","Super Vee","7","2","1.741","","46.601","46.601","6","653.487","5","102.26","70.057","65.776","11.94","0","T620","Blue/White"
"Ernie Spada","7","1","44","Sports 2000","8","1","2 Laps","","2 Laps","0","4","476.537","3","117.069","61.195","60.134","7.96","0","Sports 2000","Yellow"
"Dwight Matheson","8","1","11","","1","1","1:39.482","","2 Laps","0","4","576.019","2","102.521","69.878","49.748","7.96","0","Yellow"
"Maurizio Brandhoff","9","2","8","Sports 2000","10","2","1 Lap","","3 Laps","1 Lap","3","345.494","3","107.949","66.365","62.207","5.97","0","T-492","Silver orange"
"Troy Tinsley","10","3","61","Sports 2000","11","","1:46.117","","3 Laps","1 Lap","3","451.611","2","108.169","66.23","47.59","5.97","0","T492","white/blue"
"Dave Zurlinden","11","3","12","FAtl","4","1","2 Laps","","5 Laps","5 Laps","1","108.752","1","107.824","66.442","65.875","1.99","0","RT31 (F/3)","Yellow"
