"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Timed Practice","1073742062","Group 1","Qualifying","2021-10-02 15:50:00 UTC","2021-10-02 16:16:23 UTC","FINAL","4","https://racehero.io/events/18th-annual-charity-challenge/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Don Pepperdene","1","1","13","Super Vee","14","1","","","","0","4","1452.034","4","125.791","56.952","19.735","7.96","0","Purple/Orange"
"Marnix Dillenius","2","1","7","C","17","7","3.835","","3.835","0","4","1470.536","3","129.626","55.267","19.487","7.96","0","TZ","Red w/GreenNose"
"Steven Mavromihalis","3","1","9","","1","1","0.381","","4.216","0","4","1427.377","2","130.007","55.105","20.076","7.96","0","Courier","White"
"Greg Powell","4","1","33","A","10","3","0.783","","4.999","0","4","1474.02","3","130.79","54.775","19.441","7.96","0","+4","Blue"
"Mark Sange","5","2","164","C","8","3","2.093","","7.092","1 Lap","3","1337.086","3","132.883","53.912","16.074","5.97","0","11 Le Mans","Blue"
"Shawn Deluna","6","1","98","B","11","2","0.626","","7.718","0","4","1482.865","3","133.509","53.659","19.325","7.96","0","A","Red"
"Gary Black","7","2","124","A","5","1","1.760","","9.478","0 Laps","4","1460.204","4","135.269","52.961","19.625","7.96","0","3000","Green"
"Patrick Hung","8","2","17","B","3","1","1.770","","11.248","0 Laps","4","1468.173","4","137.039","52.277","19.518","7.96","0","GT 1300 Junior","Space Blue"
"David Perkins","9","3","96","C","20","10","0.071","","11.319","1 Lap","3","1362.893","2","137.11","52.25","15.769","5.97","0","GTZ","Blue"
"Stephen Chamberlin","10","2","207","","4","2","0.055","","11.374","39.005","4","1466.382","4","137.165","52.229","19.542","7.96","0","Orange/blue"
"Gary Highland","11","4","605","C","2","1","0.127","","11.501","0 Laps","4","1466.971","4","137.292","52.181","19.534","7.96","0","Giulia TI","Red"
"Charles Smith","12","5","28","C","18","8","3.198","","14.699","1 Lap","3","1362.986","3","140.49","50.993","15.768","5.97","0","Mk VI","Burgundy"
"Jack Perkins","13","6","50","C","21","11","2.375","","17.074","1 Lap","3","1378.02","3","142.865","50.145","15.596","5.97","0","GTA","Red"
"Clennita Justice","14","3","158","B","13","3","0.278","","17.352","2 Laps","2","1223.197","2","143.143","50.048","11.714","3.98","0","Giuletta spider","White"
"Glenn Oliveria","15","4","23","B","16","4","0.427","","17.779","1 Lap","3","1373.159","2","143.57","49.899","15.652","5.97","0","Giulietta Sprin","red"
"Michael Harris","16","7","62","C","19","9","0.448","","18.227","2 Laps","2","1225.72","2","144.018","49.744","11.689","3.98","0","911S/T","Light Ivory"
"David Buchanan","17","8","441","C","9","4","0.211","","18.438","1 Lap","3","1365.508","3","144.229","49.671","15.739","5.97","0","SPIDER","RED"
"Michael Silverman","18","9","65","C","12","5","0.187","","18.625","1 Lap","3","1371.383","2","144.416","49.607","15.672","5.97","0","Blue"
"Gregor Magnusson","19","3","60","A","7","2","0.702","","19.327","1 Lap","3","1363.5","3","145.118","49.367","15.762","5.97","0","356","Silver"
"Ron Cox","20","10","22","C","15","6","0.182","","19.509","1 Lap","3","1373.642","2","145.3","49.305","15.646","5.97","0","Austin Cooper S","Green"
"Bob Tobin","21","11","3","C","6","2","13.076","","32.585","1 Lap","3","1408.001","3","158.376","45.234","15.264","5.97","0","850 spider","green"
"Jim Smith","22","4","155","A","22","","9.169","","41.754","2 Laps","2","1452.295","1","167.545","42.759","9.866","3.98","0","FJr","green"
"Jean Pierre Molerus","23","3","114","","0","","","","","4 Laps","0","91.598","0","0.0","0.0","0.0","0.0","0","Black"
