"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Warm-Up Race","1073742084","Group 9","Race","2021-10-03 17:05:00 UTC","2021-10-03 17:18:24 UTC","PROVISIONAL","5","https://racehero.io/events/18th-annual-charity-challenge/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Parker McKean","1","1","90","CTC","1","1","","","","0","5","563.463","2","112.103","63.906","63.571","9.95","0","GTV","Gray"
"Josh Moriarty","2","2","7","CTC","2","2","0.165","","0.165","0.165","5","563.628","4","111.424","64.295","63.553","9.95","0","510","White/Red"
"Rob Fuller","3","3","7A","CTC","15","14","8.769","","8.934","8.934","5","572.397","4","110.853","64.626","62.579","9.95","0","510","White"
"Chet Taylor","4","4","39","CTC","6","6","14.175","","23.109","23.109","5","586.572","4","115.251","62.16","61.067","9.95","0","GTV/GTA","White / Orange"
"Bruce McKean","5","5","99","CTC","3","3","1.752","","24.861","24.861","5","588.324","2","115.951","61.785","60.885","9.95","0","GTV","Red"
"Steve Walker","6","6","58","CTC","4","4","0.810","","25.671","25.671","5","589.134","5","115.422","62.068","60.801","9.95","0","2002","White/Blue"
"John Murray","7","7","88","CTC","7","7","1.217","","26.888","26.888","5","590.351","5","115.938","61.792","60.676","9.95","0","2002","Gld/Blk/Wh"
"Jim Froula","8","8","52","CTC","5","5","0.218","","27.106","27.106","5","590.569","4","115.593","61.976","60.653","9.95","0","510","Red/White/Blue"
"Rick Sheldon","9","9","46","CTC","12","11","14.820","","41.926","41.926","5","605.389","2","117.747","60.842","59.169","9.95","0","510","Red/White"
"Mark Rincon","10","10","67","CTC","9","9","1.309","","43.235","43.235","5","606.698","2","119.56","59.92","59.041","9.95","0","2002","Blue/White"
"David Anderson","11","11","35","CTC","8","8","1.445","","44.680","44.68","5","608.143","4","118.913","60.246","58.901","9.95","0","510","Blue/White"
"Kelvin Tse","12","12","7","CTC","17","16","15.336","","1:00.016","1:00.016","5","623.479","3","122.126","58.661","57.452","9.95","0","510","White"
"Ed Matsuishi","13","13","71","CTC","10","10","5.015","","1:05.031","1:05.031","5","628.494","4","122.764","58.356","56.993","9.95","0","510","White/Black"
"Noah Hurwitz","14","1","68","","11","1","0.161","","1:05.192","0","5","628.655","4","122.439","58.511","56.979","9.95","0","Yellow"
"Jesse Babbitz","15","14","92","CTC","14","13","3.200","","1:08.392","1:08.392","5","631.855","4","123.164","58.166","56.69","9.95","0","510 B","White"
"Kristine Casey","16","15","6","CTC","13","12","21.568","","1:29.960","1:29.96","5","653.423","2","126.291","56.726","54.819","9.95","0","Bluebird SSS","Silver & Blue"
"Gabriel Rothman","17","16","8","CTC","19","18","9.938","","1:39.898","1:39.898","5","663.361","4","116.676","61.401","53.998","9.95","0","510","Blue / Orange"
"Bob Wass","18","17","50","CTC","16","15","13.699","","1:53.597","1:53.597","5","677.06","5","131.874","54.325","52.905","9.95","0","GTV","Yellow"
"Todd Rueppel","19","18","88","CTC","18","17","1 Lap","","1 Lap","1 Lap","4","524.299","2","128.277","55.848","54.656","7.96","0","510","Black over Whit"
"Al Bourdet","20","2","45","","20","2","20.029","","1 Lap","1 Lap","4","544.328","4","130.14","55.048","52.645","7.96","0","Green/Yellow"
