"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sunday Feature Races","1073742088","Group 6","Race","2021-10-03 18:25:00 UTC","2021-10-03 18:49:52 UTC","PROVISIONAL","7","https://racehero.io/events/18th-annual-charity-challenge/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Romak","1","1","19","HF","2","2","","","","0","7","1317.521","2","107.492","66.647","38.062","13.93","0","MK 6","Orange"
"Martin Lauber","2","2","5","HF","1","1","0.249","","0.249","0.249","7","1317.77","7","107.615","66.571","38.055","13.93","0","FF","Blue"
"Andrew Wait","3","3","23","HF","3","3","0.132","","0.381","0.381","7","1317.902","2","107.586","66.589","38.051","13.93","0","Mk 6","Red"
"Wade Carter","4","4","92","HF","4","4","2.517","","2.898","2.898","7","1320.419","2","108.037","66.311","37.979","13.93","0","Formula Ford","Light Blue"
"Brian Forster","5","1","83","CF","6","1","1.669","","4.567","0","7","1322.088","7","109.044","65.698","37.931","13.93","0","FFA77","White"
"Greg Hoff","6","1","12","FF","5","1","0.344","","4.911","0","7","1322.432","7","109.266","65.565","37.921","13.93","0","Mk6","Blue"
"Oliver Ramleth","7","5","93","HF","7","5","2.816","","7.727","7.727","7","1325.248","2","110.326","64.935","37.84","13.93","0","Mk 6","Orange"
"Edward VanTassel","8","6","14","HF","8","6","1.460","","9.187","9.187","7","1326.708","2","110.028","65.111","37.799","13.93","0","Mk6","Blue"
"Neil Porter","9","2","1","CF","10","2","3.889","","13.076","8.509","7","1330.597","2","111.795","64.082","37.688","13.93","0","Crossle' 35 FF","White"
"Chris Schoap","10","7","72","HF","9","7","0.395","","13.471","13.471","7","1330.992","2","111.686","64.144","37.677","13.93","0","Mark VI","Blue"
"Marty Benck","11","8","72","HF","11","8","0.918","","14.389","14.389","7","1331.91","2","112.368","63.755","37.651","13.93","0"
"Edward Lauber","12","2","114","FF","27","4","0.640","","15.029","10.118","7","1332.55","7","110.526","64.817","37.633","13.93","0","Mk 5 FF","Blue"
"Paul Kitchen","13","3","4","FF","14","2","0.636","","15.665","10.754","7","1333.186","7","112.758","63.534","37.615","13.93","0","61","Black / Gold"
"Robert Thull","14","4","98","FF","15","3","1.399","","17.064","12.153","7","1334.585","7","112.881","63.465","37.576","13.93","0","Titan Formula Ford","Red"
"Steve Hoogs","15","9","28","HF","12","9","1.874","","18.938","18.938","7","1336.459","2","112.493","63.684","37.523","13.93","0","MK20 AS","green w/gold"
"Jack Wilson","16","10","252","HF","13","10","0.613","","19.551","19.551","7","1337.072","7","113.115","63.334","37.506","13.93","0","WDF3","Red"
"Mike Wirrick","17","11","58","HF","18","12","0.132","","19.683","19.683","7","1337.204","7","113.434","63.156","37.502","13.93","0","Mk6","Grey"
"Brian Swanson","18","3","7","CF","25","7","4.598","","24.281","19.714","7","1341.802","7","115.969","61.775","37.374","13.93","0","RF80","Orange"
"Daniel Wise","19","4","81","CF","16","3","0.639","","24.920","20.353","7","1342.441","2","116.122","61.694","37.356","13.93","0","25F","White/blue"
"David Sandlin","20","12","05","HF","21","13","0.821","","25.741","25.741","7","1343.262","7","116.579","61.452","37.333","13.93","0","MK 6","silver"
"Tom Minnich","21","13","77","HF","17","11","0.935","","26.676","26.676","7","1344.197","6","117.125","61.165","37.307","13.93","0"
"Spencer Canon","22","5","65","CF","20","5","0.394","","27.070","22.503","7","1344.591","6","116.814","61.328","37.296","13.93","0","Lola T342","Red"
"Alan Dezzani","23","6","75","CF","19","4","0.376","","27.446","22.879","7","1344.967","6","116.442","61.524","37.286","13.93","0","RP-24","Red/White"
"William Jackson","24","14","8","HF","28","17","0.019","","27.465","27.465","7","1344.986","6","115.449","62.053","37.285","13.93","0","MK6","Blue"
"George Jewett","25","15","18","HF","22","14","7.834","","35.299","35.299","7","1352.82","2","118.359","60.528","37.069","13.93","0","mk 11 Formula Ford","Green"
"Phillip Ribbs","26","16","33","HF","23","15","0.845","","36.144","36.144","7","1353.665","6","119.158","60.122","37.046","13.93","0","69 FF","Green/Yellow"
"Mark Keller","27","7","6","CF","24","6","0.284","","36.428","31.861","7","1353.949","6","118.141","60.639","37.038","13.93","0","45f","Blue/Orange"
"Steve Jeffords","28","17","14","HF","26","16","2.885","","39.313","39.313","7","1356.834","6","119.596","59.902","36.96","13.93","0","Mk5","Black"
"Steve Kupferman","29","18","241","HF","29","18","41.159","","1:20.472","1:20.472","7","1397.993","1","135.933","52.702","35.871","13.93","0","Formula Ford","Cream"
"Nicholas Colyvas","30","19","109","HF","0","","7 Laps","","7 Laps","7 Laps","0","186.609","0","0.0","0.0","0.0","0.0","0","11A","yellow"
