"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Timed Practice","1073742067","Group 4","Qualifying","2021-10-02 17:50:00 UTC","2021-10-02 18:10:38 UTC","FINAL","9","https://racehero.io/events/18th-annual-charity-challenge/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Duke Zander","1","1","27","U","3","3","","","","0","4","575.375","4","110.053","65.096","49.804","7.96","0","23B","Blue"
"Dave Olson","2","2","29","U","2","2","0.274","","0.274","9:09.38","9","1124.755","7","110.327","64.934","57.324","17.91","0","23B","Yellow"
"Michael Malone","3","3","09","U","4","4","0.546","","0.820","7:48.044","8","1043.419","3","110.873","64.614","54.927","15.92","0","MK8","Blue"
"Michael Summers","4","4","44","U","1","1","1.471","","2.291","1:48.96","5","684.335","3","112.344","63.768","52.343","9.95","0","23B","Green"
"Michael Zubko","5","5","15","U","7","7","2.178","","4.469","8:24.792","8","1080.167","7","114.522","62.556","53.058","15.92","0","MK 7","Yellow"
"AC D'Augustine","6","1","17","","10","1","0.372","","4.841","0","8","1120.664","7","114.894","62.353","51.141","15.92","0","Yellow"
"Randy Hill","7","6","33","U","6","6","2.641","","7.482","2 Laps","2","391.89","2","117.535","60.952","36.561","3.98","0","SR3","Red / White"
"Robert S. Davis","8","7","117","U","11","10","2.900","","10.382","7:09.832","7","1005.207","2","120.435","59.484","49.888","13.93","0","Super 7","Dark Green"
"Michael Taradash","9","8","111","U","5","5","0.055","","10.437","8:57.449","8","1112.824","5","120.49","59.457","51.501","15.92","0","Seven","Black"
"Peter Mikhail","10","9","16","U","8","8","2.088","","12.525","1 Lap","3","526.338","2","122.578","58.444","40.833","5.97","0","7","Silver"
"Jim Storer","11","10","16","U","9","9","1.626","","14.151","9:58.866","8","1174.241","7","124.204","57.679","48.808","15.92","0","23B","White/Blue"
"Charles Smith","12","2","41","","13","2","2.484","","16.635","4 Laps","4","679.357","4","126.688","56.548","42.181","7.96","0","Blue"
"Robert Scollard","13","11","119","U","12","11","3.126","","19.761","1:49.341","4","684.716","4","129.814","55.187","41.851","7.96","0","Super 7","Black/Silver"
