"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifying Races","1073742076","Group 4","Race","2021-10-02 23:20:00 UTC","2021-10-02 23:36:19 UTC","PROVISIONAL","7","https://racehero.io/events/18th-annual-charity-challenge/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Michael Malone","1","1","09","U","3","3","","","","0","7","776.541","5","109.891","65.192","64.579","13.93","0","MK8","Blue"
"Dave Olson","2","2","29","U","1","1","0.488","","0.488","0.488","7","777.029","5","109.071","65.682","64.538","13.93","0","23B","Yellow"
"Duke Zander","3","3","27","U","2","2","4.992","","5.480","5.48","7","782.021","5","110.123","65.055","64.126","13.93","0","23B","Blue"
"AC D'Augustine","4","1","17","","6","1","13.369","","18.849","0","7","795.39","7","111.581","64.204","63.048","13.93","0","Yellow"
"Michael Summers","5","4","44","U","4","4","3.844","","22.693","22.693","7","799.234","7","112.911","63.448","62.745","13.93","0","23B","Green"
"Michael Zubko","6","5","15","U","5","5","0.504","","23.197","23.197","7","799.738","7","112.886","63.462","62.706","13.93","0","MK 7","Yellow"
"Randy Hill","7","6","33","U","7","6","16.061","","39.258","39.258","7","815.799","7","114.545","62.543","61.471","13.93","0","SR3","Red / White"
"Robert S. Davis","8","7","117","U","8","7","39.202","","1:18.460","1:18.46","7","855.001","3","120.847","59.282","58.653","13.93","0","Super 7","Dark Green"
"Jim Storer","9","8","16","U","10","9","24.402","","1:42.862","1:42.862","7","879.403","6","122.299","58.578","57.025","13.93","0","23B","White/Blue"
"Michael Taradash","10","9","111","U","9","8","6 Laps","","6 Laps","6 Laps","1","128.4","1","125.183","57.228","55.794","1.99","0","Seven","Black"
