"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Timed Practice","1073742064","Group 2","Qualifying","2021-10-02 16:35:00 UTC","2021-10-02 16:52:03 UTC","FINAL","5","https://racehero.io/events/18th-annual-charity-challenge/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Edward Lamantia","1","1","28","B","15","3","","","","0","4","775.158","1","117.978","60.723","36.968","7.96","0","MGB","Black"
"Dennis Racine","2","1","177","C","5","3","1.312","","1.312","0","3","641.668","2","119.29","60.055","33.494","5.97","0","Cooper S","Red/White"
"Will Carson","3","2","73","B","1","1","1.622","","2.934","2 Laps","2","515.296","2","120.912","59.25","27.805","3.98","0","Midget","White/Black"
"Don Racine","4","2","61","C","2","1","0.547","","3.481","1 Lap","2","516.628","2","121.459","58.983","27.734","3.98","0","Mini Cooper","Yellow/Black"
"Bill Greenman","5","3","21","B","7","2","1.192","","4.673","1 Lap","3","650.3","2","122.651","58.41","33.049","5.97","0","Midget","Red"
"John Buddenbaum","6","1","21","A","9","1","0.809","","5.482","0","5","907.054","4","123.46","58.027","39.49","9.95","0","4/4","Green"
"James Stiehr","7","3","933","C","12","7","1.221","","6.703","4:41.681","5","923.349","4","124.681","57.459","38.794","9.95","0","Mini Cooper S Mk 1","Green/white"
"William Taylor","8","1","17","","26","3","0.320","","7.023","0","4","848.097","4","125.001","57.312","33.789","7.96","0","Blue/Yellow"
"David Cooper","9","4","969","C","6","4","0.519","","7.542","4:36.059","5","917.727","2","125.52","57.075","39.031","9.95","0","Cooper S","Green"
"Jonathan Burke","10","5","71","C","27","16","0.729","","8.271","3:27.129","4","848.797","4","126.249","56.745","33.761","7.96","0","GTA","Red"
"Paul Quackenbush","11","6","8","C","8","5","0.055","","8.326","4:33.716","5","915.384","2","126.304","56.72","39.131","9.95","0","Spitfire","black/silver"
"Gary Drean","12","7","424","C","10","6","0.753","","9.079","4:54.238","5","935.906","2","127.057","56.384","38.273","9.95","0","Mini Cooper S","Gulf Blue"
"","13","2","77","","4","1","0.073","","9.152","1:11.68","5","919.777","4","127.13","56.352","38.944","9.95","0"
"","14","3","44","","34","4","0.308","","9.460","13.599","4","861.696","3","127.438","56.216","33.255","7.96","0"
"Donald Forrester","15","8","12","C","3","2","0.017","","9.477","2:29.87","4","791.538","4","127.455","56.208","36.203","7.96","0","gtv","yellow"
"Dan Wardman","16","4","9","B","30","9","0.134","","9.611","1:31.899","4","867.057","4","127.589","56.149","33.05","7.96","0","Europa S1","White/Red"
"Kevin Ayers","17","9","68","C","23","15","0.096","","9.707","3:30.636","4","852.304","4","127.685","56.107","33.622","7.96","0","Courier Mk III","Red"
"Steve Phillips","18","10","37","C","14","9","0.617","","10.324","4:59.622","5","941.29","5","128.302","55.837","38.054","9.95","0","MiniCooper S","Blue"
"Eric Bernhard","19","5","93","B","28","8","0.165","","10.489","1:28.25","4","863.408","4","128.467","55.765","33.189","7.96","0","Giulia Sprint GT","Red"
"Edward Lauber","20","4","00","","11","2","0.555","","11.044","0 Laps","4","816.25","4","129.022","55.525","35.107","7.96","0","Yellow"
"Christopher Lyon","21","6","83","B","24","6","0.152","","11.196","1:16.511","4","851.669","4","129.174","55.46","33.647","7.96","0","Giulia Super","White"
"Robert Stoker","22","11","163","C","40","","0.144","","11.340","4:01.805","3","883.473","3","129.318","55.398","24.327","5.97","0","Giulietta Spider","Red"
"Joseph Rossi","23","7","64","B","25","7","1.301","","12.641","1:31.52","4","866.678","4","130.619","54.847","33.064","7.96","0","356C","Red"
"Paul Hoffman","24","8","61","B","19","5","0.107","","12.748","1:14.323","4","849.481","4","130.726","54.802","33.734","7.96","0","Courier","Red"
"David Perkins","25","12","23","C","41","","0.969","","13.717","4:56.284","3","937.952","2","131.695","54.398","22.914","5.97","0","Giulia Spider Veloce","Black"
"Clennita Justice","26","9","158","B","33","11","0.212","","13.929","1:38.55","4","873.708","4","131.907","54.311","32.798","7.96","0","Giuletta spider","White"
"Alan Berry","27","13","116","C","22","14","0.807","","14.736","3:37.91","4","859.578","3","132.714","53.981","33.337","7.96","0","Spitfire","Silver"
"Mario Musto","28","10","379","B","31","10","0.205","","14.941","1:42.798","4","877.956","4","132.919","53.897","32.639","7.96","0","912 Coupe","Bahama Yellow"
"Karl Krause","29","11","6","B","35","12","0.103","","15.044","1:57.28","4","892.438","4","133.022","53.856","32.11","7.96","0","MkIII Speciale","Red"
"George Putnam","30","14","148","C","38","21","0.154","","15.198","4:12.645","4","894.313","4","133.176","53.793","32.042","7.96","0","Giulia Sprint","Blue/Green"
"Andrew Wait","31","15","62","C","13","8","0.145","","15.343","2 Laps","1","423.054","1","133.321","53.735","16.934","1.99","0","Cooper","yellow"
"Richard Johnson","32","16","69","C","32","18","0.310","","15.653","4:27.259","4","908.927","4","133.631","53.61","31.527","7.96","0","Giulietta Spider","Brown"
"stephen chamberlin","33","17","18","C","36","19","1.312","","16.965","4:08.914","4","890.582","4","134.943","53.089","32.177","7.96","0","Giulia Sprint","Red"
"Jim Huff","34","18","17","C","18","11","0.575","","17.540","3:40.986","4","862.654","2","135.518","52.864","33.218","7.96","0","1800ti","Silver"
"Paul Adams","35","19","8","C","20","12","0.028","","17.568","3:39.271","4","860.939","2","135.546","52.853","33.285","7.96","0","Cortina","Red"
"Michael Silverman","36","12","41","B","39","13","1.821","","19.389","2:17.057","4","912.215","4","137.367","52.152","31.414","7.96","0","A rdstr","Blue"
"Steve Meline","37","20","74","C","21","13","2.168","","21.557","4:07.017","4","888.685","4","139.535","51.342","32.245","7.96","0","Spitfire","Red"
"Rick Carlile","38","13","51","B","16","4","1.042","","22.599","1:51.918","4","887.076","4","140.577","50.961","32.304","7.96","0","Vixen S2","Red"
"WILLIAM RANKER","39","21","108","C","37","20","4.649","","27.248","4:56.498","4","938.166","3","145.226","49.33","30.545","7.96","0","B","BLAZE RED"
"Cece Cord","40","22","65","C","17","10","4.934","","32.182","4:45.125","4","926.793","3","150.16","47.709","30.92","7.96","0","Mini Cooper","Silver - white"
"Stewart Peterson","41","23","281","C","29","17","0.327","","32.509","4:59.128","4","940.796","3","150.487","47.605","30.459","7.96","0","B","Black/Silver"
