"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Timed Practice","1073742069","Group 8","Qualifying","2021-10-02 18:40:00 UTC","2021-10-02 19:01:20 UTC","FINAL","6","https://racehero.io/events/18th-annual-charity-challenge/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Mike Thurlow","1","1","53","","1","1","","","","0","5","647.301","3","102.097","70.169","55.337","9.95","0","Corvette","White/Black/Red"
"Alan Terpins","2","2","30","","2","2","5.620","","5.620","7:44.358","4","1111.659","4","107.717","66.508","25.778","7.96","0","935","Red"
"Michael Malone","3","1","88","C","5","1","0.154","","5.774","0","4","616.761","4","107.871","66.413","46.462","7.96","0","Corvette","White"
"","4","3","55","","8","6","2.359","","8.133","2 Laps","3","625.546","2","110.23","64.991","34.357","5.97","0"
"John Goodman","5","2","5","C","6","2","2.107","","10.240","8:38.783","6","1135.544","6","112.337","63.772","37.853","11.94","0","IMSA Corvette","White/Black"
"Richard Matkovich","6","4","12","","7","5","1.165","","11.405","1 Lap","4","630.605","3","113.502","63.118","45.442","7.96","0","Corvette","White/Blue"
"Chris Schlander","7","3","07","C","9","3","7.230","","18.635","8:52.461","5","1149.222","5","120.732","59.338","31.169","9.95","0","Capri","Red silver"
"Mike Korn","8","5","99","","3","3","0.025","","18.660","2 Laps","3","504.82","3","120.757","59.326","42.574","5.97","0","Beretta","Orange/Blue"
"John Munns","9","6","55","","4","4","2.604","","21.264","8:28.432","6","1155.733","6","123.361","58.073","37.192","11.94","0","Orange"
"John Goodman","10","7","5","","10","","35.309","","56.573","6.335","3","653.636","2","158.67","45.15","32.881","5.97","0","Porsche","Blue"
