"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742053","Group 1&2","Practice","2021-10-01 21:45:00 UTC","2021-10-01 21:57:42 UTC","PROVISIONAL","4","https://racehero.io/events/18th-annual-charity-challenge/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","17","","7","2","","","","0","3","544.174","2","122.916","58.284","39.495","5.97","0"
"Will Carson","2","1","73","B","1","1","0.517","","0.517","0","1","276.529","1","123.433","58.04","25.907","1.99","0","MG","White/Black"
"John Buddenbaum","3","1","21","A","9","1","1.718","","2.235","0","4","681.102","3","125.151","57.243","42.073","7.96","0","Morgan","Green"
"James Stiehr","4","1","933","C","3","2","0.663","","2.898","0","4","670.245","4","125.814","56.941","42.755","7.96","0","Morris","Green/white"
"Paul Quackenbush","5","2","8","C","18","9","1.528","","4.426","1 Lap","3","600.524","1","127.342","56.258","35.789","5.97","0","Triumph","black/silver"
"Robert Stoker","6","3","163","C","13","6","0.472","","4.898","35.673","4","705.918","4","127.814","56.05","40.594","7.96","0","Alfa Romeo","Red"
"Christopher Lyon","7","2","83","B","10","2","0.089","","4.987","6:57.853","4","694.382","2","127.903","56.011","41.268","7.96","0","Alfa Romeo","White"
"Jonathan Burke","8","4","1965","C","26","","0.483","","5.470","22.144","3","692.389","1","128.386","55.8","31.04","5.97","0","Red","Inc."
"Gary Drean","9","5","424","C","2","1","1.400","","6.870","6.557","4","676.802","2","129.786","55.199","42.34","7.96","0","Mini","Gulf Blue"
"Eric Bernhard","10","3","93","B","25","7","0.299","","7.169","6:40.962","3","677.491","3","130.085","55.072","31.723","5.97","0","Alfa Romeo","Red"
"Robert S. Davis","11","6","73","C","6","4","0.171","","7.340","2 Laps","2","434.245","2","130.256","54.999","32.995","3.98","0","MG","Black"
"David Perkins","12","7","96","C","19","10","0.443","","7.783","1 Lap","3","604.135","3","130.699","54.813","35.575","5.97","0","Alfa Romeo","Blue"
"Doug Schirripa","13","8","34","C","28","","1.081","","8.864","3 Laps","1","621.305","1","131.78","54.363","11.531","1.99","0","MG","Black"
"David Cooper","14","9","969","C","5","3","0.256","","9.120","2 Laps","2","428.758","2","132.036","54.258","33.417","3.98","0","Mini","Green"
"Mario Musto","15","4","379","B","20","4","0.287","","9.407","5:34.942","3","611.471","1","132.323","54.14","35.148","5.97","0","Porsche","Bahama Yellow"
"Kevin Ayers","16","10","68","C","21","11","0.126","","9.533","1 Lap","3","612.178","1","132.449","54.089","35.107","5.97","0","Elva","Red"
"Donald Forrester","17","11","12","C","16","8","0.744","","10.277","1 Lap","3","598.576","2","133.193","53.787","35.905","5.97","0","Alfa Romeo","yellow"
"","18","2","17","","4","1","0.678","","10.955","2:40.209","4","704.383","2","133.871","53.514","40.682","7.96","0"
"","19","3","8","","8","3","0.752","","11.707","2:59.029","4","723.203","3","134.623","53.215","39.624","7.96","0"
"Joseph Rossi","20","5","64","B","12","3","0.636","","12.343","7:35.561","4","732.09","2","135.259","52.965","39.143","7.96","0","Porsche","Red"
"","21","4","207","","17","5","1.635","","13.978","59.823","3","603.997","3","136.894","52.332","35.583","5.97","0"
"Clennita Justice","22","6","158","B","24","6","0.242","","14.220","5:54.287","3","630.816","3","137.136","52.24","34.07","5.97","0","Alfa Romeo","White"
"Karl Krause","23","7","6","B","22","5","0.269","","14.489","5:53.343","3","629.872","3","137.405","52.138","34.121","5.97","0","Turner","Red"
"Gary Highland","24","12","2","C","15","7","0.928","","15.417","1 Lap","3","607.631","1","138.333","51.788","35.37","5.97","0","Alfa Romeo","Red"
"Glenn Oliveria","25","8","23","B","27","","0.715","","16.132","5:42.908","2","619.437","2","139.048","51.522","23.131","3.98","0","Alfa Romeo","red"
"Ron Cox","26","13","22","C","11","5","0.816","","16.948","1 Lap","3","599.884","1","139.864","51.221","35.827","5.97","0","Austin","Green"
"","27","5","65","","14","4","5.791","","22.739","1:25.363","3","629.537","3","145.655","49.185","34.139","5.97","0"
"Charles Smith","28","14","28","C","29","","1.276","","24.015","28.304","1","698.549","1","146.931","48.758","10.256","1.99","0","Elva","Burgundy"
"Bob Tobin","29","15","3","C","23","12","19.690","","43.705","3 Laps","1","381.16","1","166.621","42.996","18.795","1.99","0","Fiat","green"
