"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifying Races","1073742071","Group 1","Race","2021-10-02 21:20:00 UTC","2021-10-02 21:37:16 UTC","FINAL","7","https://racehero.io/events/18th-annual-charity-challenge/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Marnix Dillenius","1","1","7","C","1","1","","","","0","7","890.946","6","126.482","56.64","56.286","13.93","0","TZ","Red w/GreenNose"
"Don Pepperdene","2","1","13","Super Vee","2","1","1.467","","1.467","0","7","892.413","6","126.094","56.815","56.194","13.93","0","Purple/Orange"
"Gary Black","3","1","124","A","8","2","9.182","","10.649","0","7","901.595","2","127.424","56.222","55.621","13.93","0","3000","Green"
"Greg Powell","4","2","33","A","3","1","0.019","","10.668","0.019","7","901.614","7","124.125","57.716","55.62","13.93","0","+4","Blue"
"David Perkins","5","2","96","C","7","3","10.709","","21.377","21.377","7","912.323","3","127.304","56.275","54.967","13.93","0","GTZ","Blue"
"Mark Sange","6","3","164","C","5","2","5.605","","26.982","26.982","7","917.928","2","127.144","56.346","54.632","13.93","0","11 Le Mans","Blue"
"Shawn Deluna","7","1","98","B","6","1","1.113","","28.095","0","7","919.041","5","129.857","55.168","54.566","13.93","0","A","Red"
"Gary Highland","8","4","605","C","10","4","31.001","","59.096","59.096","7","950.042","3","133.777","53.552","52.785","13.93","0","Giulia TI","Red"
"Stephen Chamberlin","9","1","207","","11","2","0.832","","59.928","0","7","950.874","4","133.354","53.722","52.739","13.93","0","Orange/blue"
"Patrick Hung","10","2","17","B","9","2","7.532","","1:07.460","39.365","7","958.406","7","134.125","53.413","52.324","13.93","0","GT 1300 Junior","Space Blue"
"Michael Silverman","11","5","65","C","15","7","0.036","","1:07.496","1:07.496","7","958.442","7","133.009","53.861","52.322","13.93","0","Blue"
"James Alder","12","6","33","C","20","9","18.408","","1:25.904","1:25.904","7","976.85","3","136.412","52.517","51.336","13.93","0","XK 120 OTS","White"
"Glenn Oliveria","13","3","23","B","14","3","11.489","","1:37.393","1:09.298","7","988.339","7","139.129","51.492","50.74","13.93","0","Giulietta Sprin","red"
"Ron Cox","14","7","22","C","21","10","8.638","","1:46.031","1:46.031","7","996.977","6","136.346","52.543","50.3","13.93","0","Austin Cooper S","Green"
"Gregor Magnusson","15","3","60","A","19","3","1.043","","1:47.074","1:36.425","7","998.02","4","138.416","51.757","50.247","13.93","0","356","Silver"
"Charles Smith","16","8","28","C","12","5","15.464","","2:02.538","2:02.538","7","1013.484","4","142.552","50.255","49.481","13.93","0","Mk VI","Burgundy"
"Clennita Justice","17","4","158","B","16","4","0.297","","2:02.835","1:34.74","7","1013.781","6","140.386","51.031","49.466","13.93","0","Giuletta spider","White"
"Jack Perkins","18","9","50","C","13","6","7.978","","2:10.813","2:10.813","7","1021.759","6","143.368","49.969","49.08","13.93","0","GTA","Red"
"Jean Pierre Molerus","19","2","114","","18","3","1 Lap","","1 Lap","1 Lap","6","905.695","2","143.187","50.032","47.46","11.94","0","Black"
"David Buchanan","20","10","441","C","17","8","11.967","","1 Lap","26.716","6","917.662","2","144.816","49.47","46.841","11.94","0","SPIDER","RED"
"Jim Smith","21","4","155","A","23","4","33.138","","1 Lap","49.205","6","950.8","5","153.467","46.681","45.208","11.94","0","FJr","green"
"","22","3","24","","24","","9.487","","1 Lap","9.413","6","960.287","6","126.206","56.764","44.762","11.94","0"
"Steven Mavromihalis","23","4","9","","4","1","3 Laps","","4 Laps","4 Laps","3","392.056","2","128.184","55.888","54.819","5.97","0","Courier","White"
"Bob Tobin","24","11","3","C","22","11","1 Lap","","5 Laps","5 Laps","2","339.029","2","163.625","43.783","42.262","3.98","0","850 spider","green"
