"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Warm-Up Race","1073742082","Group 2","Race","2021-10-03 16:20:00 UTC","2021-10-03 16:33:15 UTC","PROVISIONAL","4","https://racehero.io/events/18th-annual-charity-challenge/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Adin Stein","1","1","44","","4","2","","","","0","4","498.214","3","122.51","58.477","57.517","7.96","0","Blue"
"","2","2","77","","9","3","1.635","","1.635","1.635","4","499.849","3","122.905","58.289","57.329","7.96","0"
"Paul Quackenbush","3","1","8","C","6","2","0.756","","2.391","0","4","500.605","2","123.009","58.24","57.243","7.96","0","Spitfire","black/silver"
"Jonathan Burke","4","2","71","C","7","3","5.307","","7.698","5.307","4","505.912","3","123.981","57.783","56.642","7.96","0","GTA","Red"
"Doug Schirripa","5","3","34","C","11","5","0.647","","8.345","5.954","4","506.559","3","123.772","57.881","56.57","7.96","0","B","Black"
"Christopher Lyon","6","1","83","B","12","2","6.278","","14.623","0","4","512.837","4","125.433","57.114","55.877","7.96","0","Giulia Super","White"
"Edward Lauber","7","3","00","","10","4","0.236","","14.859","14.859","4","513.073","4","124.362","57.606","55.852","7.96","0","Yellow"
"Andrew Wait","8","4","62","C","30","17","17.823","","32.682","30.291","4","530.896","3","125.805","56.945","53.977","7.96","0","Cooper","yellow"
"Alan Berry","9","5","116","C","15","7","0.054","","32.736","30.345","4","530.95","4","129.205","55.447","53.971","7.96","0","Spitfire","Silver"
"Dan Wardman","10","2","9","B","19","5","2.095","","34.831","20.208","4","533.045","3","130.739","54.796","53.759","7.96","0","Europa S1","White/Red"
"James Stiehr","11","6","933","C","31","18","2.439","","37.270","34.879","4","535.484","3","126.48","56.641","53.514","7.96","0","Mini Cooper S Mk 1","Green/white"
"Joseph Rossi","12","3","64","B","14","3","0.337","","37.607","22.984","4","535.821","2","131.413","54.515","53.481","7.96","0","356C","Red"
"David Perkins","13","7","23","C","16","8","0.558","","38.165","35.774","4","536.379","2","131.439","54.504","53.425","7.96","0","Giulia Spider Veloce","Black"
"Paul Adams","14","8","8","C","17","9","0.671","","38.836","36.445","4","537.05","3","130.421","54.93","53.358","7.96","0","Cortina","Red"
"Clennita Justice","15","4","158","B","18","4","2.193","","41.029","26.406","4","539.243","2","130.997","54.688","53.141","7.96","0","Giuletta spider","White"
"David Cooper","16","9","969","C","34","20","0.718","","41.747","39.356","4","539.961","4","125.028","57.299","53.07","7.96","0","Cooper S","Green"
"Kevin Ayers","17","10","68","C","25","13","2.522","","44.269","41.878","4","542.483","4","125.145","57.246","52.824","7.96","0","Courier Mk III","Red"
"Jim Huff","18","11","17","C","22","11","2.067","","46.336","43.945","4","544.55","2","132.768","53.959","52.623","7.96","0","1800ti","Silver"
"Eric Bernhard","19","5","93","B","32","9","10.369","","56.705","42.082","4","554.919","4","130.276","54.991","51.64","7.96","0","Giulia Sprint GT","Red"
"Paul Hoffman","20","6","61","B","29","8","1.630","","58.335","43.712","4","556.549","4","129.453","55.341","51.489","7.96","0","Courier","Red"
"George Putnam","21","12","148","C","21","10","0.879","","59.214","56.823","4","557.428","4","133.301","53.743","51.408","7.96","0","Giulia Sprint","Blue/Green"
"Christopher Patterson","22","13","036","C","35","21","1.587","","1:00.801","58.41","4","559.015","4","132.073","54.243","51.262","7.96","0","MGB","Blue"
"Karl Krause","23","7","6","B","20","6","1.361","","1:02.162","47.539","4","560.376","4","134.448","53.285","51.137","7.96","0","MkIII Speciale","Red"
"Michael Silverman","24","8","41","B","23","7","4.937","","1:07.099","52.476","4","565.313","4","134.621","53.216","50.691","7.96","0","A rdstr","Blue"
"Stewart Peterson","25","14","281","C","28","16","4.088","","1:11.187","1:08.796","4","569.401","4","135.912","52.711","50.327","7.96","0","B","Black/Silver"
"Steve Meline","26","15","74","C","24","12","3.471","","1:14.658","1:12.267","4","572.872","2","137.398","52.14","50.022","7.96","0","Spitfire","Red"
"WILLIAM RANKER","27","16","108","C","26","14","3.684","","1:18.342","1:15.951","4","576.556","3","136.332","52.548","49.702","7.96","0","B","BLAZE RED"
"Steve Phillips","28","17","37","C","8","4","1.287","","1:19.629","1:17.238","4","577.843","2","139.283","51.435","49.591","7.96","0","MiniCooper S","Blue"
"Cece Cord","29","18","65","C","33","19","7.683","","1:27.312","1:24.921","4","585.526","3","141.168","50.748","48.941","7.96","0","Mini Cooper","Silver - white"
"Don Racine","30","19","61","C","1","1","1 Lap","","1 Lap","1 Lap","3","364.348","3","120.333","59.535","58.988","5.97","0","Mini Cooper","Yellow/Black"
"William Taylor","31","4","17","","2","1","0.756","","1 Lap","1 Lap","3","365.104","2","120.659","59.374","58.865","5.97","0","Blue/Yellow"
"John Buddenbaum","32","1","21","A","3","1","0.606","","1 Lap","0","3","365.71","2","120.046","59.677","58.768","5.97","0","4/4","Green"
"Bill Greenman","33","9","21","B","5","1","6.662","","1 Lap","1 Lap","3","372.372","2","121.991","58.726","57.716","5.97","0","Midget","Red"
"Gary Drean","34","20","424","C","13","6","1 Lap","","2 Laps","2 Laps","2","263.4","2","128.191","55.885","54.396","3.98","0","Mini Cooper S","Gulf Blue"
"Mark Emmert","35","21","23","C","27","15","18.976","","2 Laps","2 Laps","2","282.376","2","132.089","54.236","50.741","3.98","0","Mini Cooper S","Blue and White"
