"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742051","Group 6&7","Practice","2021-10-01 21:15:00 UTC","2021-10-01 21:29:58 UTC","PROVISIONAL","2","https://racehero.io/events/18th-annual-charity-challenge/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Chris Bender","1","1","18","FIA SR","4","1","","","","0","2","277.207","2","102.408","69.955","51.687","3.98","0","Lola","Lt Blue/yellow"
"Dalmo de Vasconcelos","2","1","10","FAtl","9","1","4.778","","4.778","0","2","292.238","1","107.186","66.837","49.029","3.98","0","Ralt","White/Dark Blue"
"Colin Cross","3","1","04","FF","17","13","2.320","","7.098","0","2","319.544","1","109.506","65.421","44.839","3.98","0","Van Diemen","Red"
"Greg Hoff","4","2","12","FF","13","10","0.033","","7.131","0 Laps","2","304.282","2","109.539","65.401","47.088","3.98","0","Titan","Blue"
"Brian Swanson","5","3","7","FF","12","9","1.012","","8.143","0 Laps","2","303.604","1","110.551","64.803","47.193","3.98","0","Van Diemen","Orange"
"Kelly Heil","6","4","74","FF","3","3","0.014","","8.157","1 Lap","1","176.479","1","110.565","64.794","40.594","1.99","0","Crossle","white & Green"
"Steve Romak","7","5","19","FF","10","7","0.056","","8.213","0 Laps","2","304.199","1","110.621","64.762","47.101","3.98","0","Titan","Orange"
"Allen Nicholas","8","2","16","FAtl","18","2","0.095","","8.308","36.538","2","328.776","2","110.716","64.706","43.58","3.98","0","Ralt","RED"
"Wade Carter","9","6","92","FF","11","8","0.098","","8.406","0 Laps","2","303.024","1","110.814","64.649","47.283","3.98","0","Titan","Light Blue"
"Troy Tinsley","10","1","61","Sports 2000","6","1","0.515","","8.921","0","2","291.229","2","111.329","64.35","49.198","3.98","0","Lola","white/blue"
"Tom Duncan","11","7","27","FF","8","6","0.405","","9.326","0 Laps","2","296.733","2","111.734","64.117","48.286","3.98","0","PRS","Yellow"
"","12","1","72","","19","2","0.106","","9.432","0","2","325.039","1","111.84","64.056","44.081","3.98","0"
"Oliver Ramleth","13","8","93","FF","14","11","0.548","","9.980","0 Laps","2","310.967","1","112.388","63.743","46.076","3.98","0","Titan","Orange"
"Jay Streets","14","9","51","FF","1","1","0.046","","10.026","1 Lap","1","176.257","1","112.434","63.717","40.645","1.99","0","Winkelmann","White"
"Chris Schoap","15","10","72","FF","2","2","0.590","","10.616","0 Laps","2","293.172","1","113.024","63.385","48.872","3.98","0","Titan FF","Blue"
"Jeffrey Rothman","16","11","31","FF","15","12","0.093","","10.709","0 Laps","2","313.381","1","113.117","63.333","45.721","3.98","0","Royale","white"
"Bruce Leeson","17","1","21","F5000","25","1","0.302","","11.011","0","1","241.635","1","113.419","63.164","29.648","1.99","0","McLaren","Green"
"Steve Hoogs","18","12","26","FF","5","4","0.580","","11.591","0 Laps","2","296.184","1","113.999","62.843","48.375","3.98","0","Merlyn","green w/gold"
"","19","2","16","","23","4","0.127","","11.718","1 Lap","1","224.212","1","114.126","62.773","31.952","1.99","0"
"Neil Porter","20","13","1","FF","26","16","0.085","","11.803","1 Lap","1","243.697","1","114.211","62.726","29.397","1.99","0","Ford","White"
"Ian Wood","21","1","86","Can-Am","24","1","0.021","","11.824","0","2","345.289","1","114.232","62.714","41.496","3.98","0","McLaren","Red"
"William Jackson","22","14","8","FF","27","17","0.223","","12.047","1 Lap","1","245.209","1","114.455","62.592","29.216","1.99","0","Titan","Blue"
"","23","3","77","","16","1","0.473","","12.520","0 Laps","2","324.187","1","114.928","62.335","44.197","3.98","0"
"David Sandlin","24","15","05","FF","7","5","0.334","","12.854","0 Laps","2","301.613","2","115.262","62.154","47.505","3.98","0","Titan","silver"
"","25","4","58","","20","3","0.423","","13.277","7.899","2","332.938","1","115.685","61.927","43.035","3.98","0"
"","26","5","252","","28","5","2.089","","15.366","1 Lap","1","250.305","1","117.774","60.828","28.621","1.99","0"
"George Jewett","27","16","18","FF","22","15","1.975","","17.341","28.664","2","348.208","1","119.749","59.825","41.148","3.98","0","Merlyn","Green"
"Phillip Ribbs","28","17","33","FF","21","14","2.723","","20.064","31.679","2","351.223","1","122.472","58.495","40.795","3.98","0","Lotus","Green/Yellow"
