"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742058","Group 1&2","Practice","2021-10-01 23:39:00 UTC","2021-10-02 00:05:56 UTC","FINAL","10","https://racehero.io/events/18th-annual-charity-challenge/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","17","","23","","","","","0","6","1043.56","5","120.367","59.518","41.19","11.94","0"
"","2","2","44","","5","2","1.237","","1.237","2:07.365","8","1170.925","6","121.604","58.913","48.946","15.92","0"
"David Cooper","3","1","969","C","21","10","3.719","","4.956","0","10","1510.471","8","125.323","57.164","47.429","19.9","0","Mini","Green"
"Gary Drean","4","2","424","C","18","8","0.607","","5.563","1.081","10","1511.552","8","125.93","56.889","47.395","19.9","0","Mini","Gulf Blue"
"Kevin Ayers","5","3","68","C","14","5","1.962","","7.525","2 Laps","8","1240.621","6","127.892","56.016","46.196","15.92","0","Elva","Red"
"","6","3","9","","10","4","0.446","","7.971","3:18.525","8","1242.085","6","128.338","55.821","46.142","15.92","0"
"Eric Bernhard","7","1","93","B","6","2","0.206","","8.177","0","5","836.781","3","128.544","55.732","42.807","9.95","0","Alfa Romeo","Red"
"Robert Stoker","8","4","163","C","13","4","0.670","","8.847","5 Laps","5","851.777","3","129.214","55.443","42.053","9.95","0","Alfa Romeo","Red"
"","9","4","61","","19","5","0.033","","8.880","1:28.819","7","1132.379","5","129.247","55.429","44.286","13.93","0"
"Christopher Lyon","10","2","83","B","3","1","0.140","","9.020","0 Laps","5","823.109","4","129.387","55.369","43.518","9.95","0","Alfa Romeo","White"
"Doug Schirripa","11","5","34","C","2","1","0.091","","9.111","6 Laps","4","950.427","3","129.478","55.33","30.151","7.96","0","MG","Black"
"Ron Cox","12","6","22","C","16","6","0.991","","10.102","2 Laps","8","1273.017","8","130.469","54.91","45.021","15.92","0","Austin","Green"
"Donald Forrester","13","7","12","C","20","9","0.916","","11.018","6 Laps","4","742.264","2","131.385","54.527","38.606","7.96","0","Alfa Romeo","yellow"
"Joseph Rossi","14","3","64","B","12","5","1.934","","12.952","2 Laps","3","602.454","3","133.319","53.736","35.674","5.97","0","Porsche","Red"
"","15","5","8","","1","1","0.812","","13.764","8:04.551","10","1528.111","8","134.131","53.41","46.881","19.9","0"
"stephen chamberlin","16","8","18","C","8","3","1.298","","15.062","4 Laps","6","1024.829","6","135.429","52.899","41.943","11.94","0","Alfa Romeo","Red"
"James Stiehr","17","9","933","C","17","7","0.055","","15.117","6 Laps","4","746.602","4","135.484","52.877","38.382","7.96","0","Morris","Green/white"
"","18","6","17","","7","3","0.148","","15.265","0 Laps","6","1003.795","2","135.632","52.819","42.821","11.94","0"
"Mario Musto","19","4","379","B","15","6","0.239","","15.504","1 Lap","4","743.513","4","135.871","52.726","38.541","7.96","0","Porsche","Bahama Yellow"
"Gary Highland","20","10","2","C","4","2","0.752","","16.256","5 Laps","5","859.545","3","136.623","52.436","41.673","9.95","0","Alfa Romeo","Red"
"David Perkins","21","11","96","C","24","","0.159","","16.415","7 Laps","3","1035.845","1","136.782","52.375","20.748","5.97","0","Alfa Romeo","Blue"
"Clennita Justice","22","5","158","B","11","4","0.032","","16.447","1 Lap","4","761.425","3","136.814","52.363","37.635","7.96","0","Alfa Romeo","White"
"Glenn Oliveria","23","6","23","B","9","3","1.522","","17.969","3:23.312","6","1040.093","2","138.336","51.787","41.327","11.94","0","Alfa Romeo","red"
"Bob Tobin","24","12","3","C","22","11","25.148","","43.117","9 Laps","1","406.669","1","163.484","43.821","17.616","1.99","0","Fiat","green"
