"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Timed Practice","1073742063","Group 3","Qualifying","2021-10-02 16:10:00 UTC","2021-10-02 16:27:20 UTC","FINAL","7","https://racehero.io/events/18th-annual-charity-challenge/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Erickson Shirley","1","1","26","C","1","1","","","","0","7","939.814","3","114.175","62.746","53.359","13.93","0","Corvette","Blue"
"Steve Eftimiou","2","2","21","C","12","8","0.125","","0.125","1 Lap","6","882.274","6","114.3","62.677","48.72","11.94","0","Mustang boss 302","Red/black/silve"
"Tom Tuttle","3","3","11","C","2","2","1.172","","1.297","3 Laps","4","594.697","2","115.472","62.041","48.186","7.96","0","Elan","Red"
"Scott Brown","4","1","9","","8","1","3.979","","5.276","0","5","769.552","4","119.451","59.974","46.547","9.95","0"
"JOHN ANDERSON","5","4","27","C","7","6","0.390","","5.666","1 Lap","6","900.094","6","119.841","59.779","47.755","11.94","0","Corvette","Red"
"Brad Harris","6","5","17","C","10","7","1.192","","6.858","1 Lap","6","909.055","6","121.033","59.19","47.284","11.94","0","911S","Orange"
"chris springer","7","6","65","C","3","3","0.234","","7.092","1 Lap","6","873.198","6","121.267","59.076","49.226","11.94","0","Corvette","Red"
"Jon Wactor","8","7","40","C","13","9","0.699","","7.791","1 Lap","6","929.366","6","121.966","58.738","46.251","11.94","0","914-6 GT","Lilac"
"Larry Savio","9","1","61","B","11","2","0.331","","8.122","0","6","931.244","6","122.297","58.579","46.158","11.94","0","Corvette","black/red"
"Paul Gaudio","10","8","13","C","6","5","0.460","","8.582","1 Lap","6","910.555","6","122.757","58.359","47.206","11.94","0","911","Green"
"Michael Harris","11","9","62","C","17","12","2.843","","11.425","21.932","6","961.746","5","125.6","57.038","44.694","11.94","0","911S/T","Light Ivory"
"Victor Avila","12","2","99","","14","3","0.125","","11.550","3:05.639","6","955.191","4","125.725","56.982","45.0","11.94","0","Green"
"John Goodman","13","10","9","C","15","10","1.580","","13.130","2 Laps","5","841.318","5","127.305","56.274","42.576","9.95","0","Cobra","Blue"
"Michael Sweeney","14","11","27","C","18","","0.761","","13.891","2 Laps","5","898.999","5","128.066","55.94","39.844","9.95","0","FIA Lightweight Roadster","Orange"
"DH Daugs","15","12","711","C","4","4","3.724","","17.615","1 Lap","6","930.021","1","131.79","54.359","46.218","11.94","0","Mk II","white"
"","16","3","57","","9","2","0.472","","18.087","1:18.925","5","848.477","3","132.262","54.165","42.217","9.95","0"
"Dan Payne","17","2","00","B","5","1","1.338","","19.425","3 Laps","3","546.647","2","133.6","53.623","39.316","5.97","0","Corvette","White"
"Richard Grabowski","18","13","9","C","16","11","1.494","","20.919","2 Laps","5","872.365","2","135.094","53.03","41.061","9.95","0","911","White"
