"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Timed Practice","1073742065","Group 7","Qualifying","2021-10-02 16:55:00 UTC","2021-10-02 17:14:54 UTC","FINAL","9","https://racehero.io/events/18th-annual-charity-challenge/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Dwight Matheson","1","1","11","","5","1","","","","0","8","872.531","8","98.524","72.713","65.685","15.92","0","Yellow"
"Dave Zurlinden","2","1","12","FAtl","6","2","0.724","","0.724","0","7","808.752","5","99.248","72.183","62.007","13.93","0","RT31 (F/3)","Yellow"
"Chris Bender","3","1","18","FIA SR","13","1","0.332","","1.056","0","6","718.193","6","99.58","71.942","59.85","11.94","0","T-296  HU-80","Lt Blue/yellow"
"David Rugh","4","1","11","Super Vee","7","1","0.019","","1.075","0","3","381.021","3","99.599","71.928","56.406","5.97","0","RT5","Squirrel Grey"
"Dalmo de Vasconcelos","5","2","10","FAtl","3","1","1.059","","2.134","2:55.797","9","984.549","7","100.658","71.172","65.488","17.91","0","RT4","White/Dark Blue"
"Bruce Leeson","6","1","21","F5000","12","1","1.499","","3.633","0","5","596.178","5","102.157","70.127","60.083","9.95","0","M10B","Green"
"Geir Ramleth","7","3","9","FAtl","9","3","0.717","","4.350","3:56.449","9","1045.201","9","102.874","69.639","61.688","17.91","0","RT4","Black & Yellow"
"Tony Garmey","8","2","9","Super Vee","8","2","0.506","","4.856","10:37.363","9","1018.384","6","103.38","69.298","63.312","17.91","0","T620","Blue/White"
"Chuck Raggio","9","3","77","Super Vee","10","3","3.331","","8.187","2:30.537","4","531.558","4","106.711","67.135","53.909","7.96","0","SA4","Yellow"
"Ian Wood","10","1","86","Can-Am","1","1","1.235","","9.422","0","9","1021.483","9","107.946","66.367","63.12","17.91","0","M12","Red"
"Troy Tinsley","11","1","61","Sports 2000","2","1","2.332","","11.754","0","5","818.363","4","110.278","64.963","43.77","9.95","0","T492","white/blue"
"Maurizio Brandhoff","12","2","8","Sports 2000","4","2","3.644","","15.398","4 Laps","1","163.698","1","113.922","62.885","43.764","1.99","0","T-492","Silver orange"
"Ernie Spada","13","3","44","Sports 2000","11","3","2.647","","18.045","3:54.579","8","1052.942","7","116.569","61.457","54.43","15.92","0","Sports 2000","Yellow"
