"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742057","Group 4&5","Practice","2021-10-01 23:12:00 UTC","2021-10-01 23:38:45 UTC","PROVISIONAL","11","https://racehero.io/events/18th-annual-charity-challenge/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Michael Zubko","1","1","15","U","2","2","","","","0","9","1340.573","1","111.628","64.177","48.096","17.91","0","Elva","Yellow"
"Duke Zander","2","2","27","U","7","7","0.099","","0.099","5 Laps","4","613.969","3","111.727","64.121","46.673","7.96","0","Lotus","Blue"
"Michael Malone","3","3","09","U","6","6","0.147","","0.246","5 Laps","4","615.572","3","111.874","64.036","46.552","7.96","0","Elva","Blue"
"Geir Ramleth","4","4","21","U","1","1","1.347","","1.593","8 Laps","1","243.923","1","113.221","63.274","29.37","1.99","0","Lotus","White"
"Robert S. Davis","5","5","117","U","5","5","5.337","","6.930","2:34.688","11","1495.261","10","118.558","60.426","52.703","21.89","0","Lotus","Dark Green"
"Michael Taradash","6","6","111","U","3","3","3.906","","10.836","4 Laps","5","780.816","1","122.464","58.499","45.875","9.95","0","Lotus","Black"
"Jim Storer","7","7","16","U","4","4","2.343","","13.179","3 Laps","6","912.155","1","124.807","57.401","47.124","11.94","0","Lotus","White/Blue"
"Robert Scollard","8","8","119","U","8","8","0.737","","13.916","2:38.83","10","1499.403","9","125.544","57.064","47.779","19.9","0","Lotus","Black/Silver"
"","9","1","41","","9","1","19.630","","33.546","0","1","333.075","1","145.174","49.348","21.509","1.99","0"
"Dave Sweeney","10","1","27","FB","0","","","","","0","0","180.665","0","0.0","0.0","0.0","0.0","0","Brabham","Green/Gold"
