"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifying Races","1073742070","Group 6","Race","2021-10-02 21:00:00 UTC","2021-10-02 21:20:06 UTC","FINAL","9","https://racehero.io/events/18th-annual-charity-challenge/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Kelly Heil","1","1","74","CF","3","1","","","","0","9","976.627","7","107.123","66.876","66.019","17.91","0","30f","white & Green"
"Martin Lauber","2","1","5","HF","4","3","0.865","","0.865","0","9","977.492","7","107.46","66.667","65.961","17.91","0","FF","Blue"
"Steve Romak","3","2","19","HF","1","1","0.128","","0.993","0.128","9","977.62","9","107.902","66.394","65.952","17.91","0","MK 6","Orange"
"Andrew Wait","4","3","23","HF","2","2","0.770","","1.763","0.898","9","978.39","6","107.061","66.915","65.9","17.91","0","Mk 6","Red"
"Wade Carter","5","4","92","HF","6","5","1.135","","2.898","2.033","9","979.525","5","108.064","66.294","65.824","17.91","0","Formula Ford","Light Blue"
"Greg Hoff","6","1","12","FF","7","1","11.232","","14.130","0","9","990.757","3","108.339","66.126","65.078","17.91","0","Mk6","Blue"
"Brian Forster","7","2","83","CF","8","2","8.452","","22.582","22.582","9","999.209","6","109.804","65.244","64.527","17.91","0","FFA77","White"
"Oliver Ramleth","8","5","93","HF","15","9","15.731","","38.313","37.448","9","1014.94","7","111.299","64.367","63.527","17.91","0","Mk 6","Orange"
"Tom Duncan","9","3","27","CF","10","4","0.267","","38.580","38.58","9","1015.207","9","111.644","64.168","63.51","17.91","0","RH02F","Yellow"
"Edward VanTassel","10","6","14","HF","14","8","1.136","","39.716","38.851","9","1016.343","9","110.572","64.79","63.439","17.91","0","Mk6","Blue"
"Chris Schoap","11","7","72","HF","13","7","1.351","","41.067","40.202","9","1017.694","6","111.331","64.349","63.355","17.91","0","Mark VI","Blue"
"Neil Porter","12","4","1","CF","9","3","0.574","","41.641","41.641","9","1018.268","5","109.587","65.373","63.319","17.91","0","Crossle' 35 FF","White"
"Marty Benck","13","8","72","HF","23","14","10.207","","51.848","50.983","9","1028.475","8","111.1","64.482","62.691","17.91","0"
"Steve Hoogs","14","9","28","HF","16","10","1.221","","53.069","52.204","9","1029.696","3","112.587","63.631","62.617","17.91","0","MK20 AS","green w/gold"
"Jack Wilson","15","10","252","HF","20","12","0.237","","53.306","52.441","9","1029.933","8","111.395","64.312","62.602","17.91","0","WDF3","Red"
"Paul Kitchen","16","2","4","FF","31","3","14.949","","1:08.255","54.125","9","1044.882","6","112.341","63.77","61.706","17.91","0","61","Black / Gold"
"Robert Thull","17","3","98","FF","17","2","0.428","","1:08.683","54.553","9","1045.31","5","113.864","62.917","61.681","17.91","0","Titan Formula Ford","Red"
"Daniel Wise","18","5","81","CF","19","6","1.901","","1:10.584","1:10.584","9","1047.211","6","114.048","62.816","61.569","17.91","0","25F","White/blue"
"Tom Minnich","19","11","77","HF","18","11","1.764","","1:12.348","1:11.483","9","1048.975","5","113.897","62.899","61.466","17.91","0"
"Jeffrey Rothman","20","6","31","CF","21","7","0.364","","1:12.712","1:12.712","9","1049.339","6","113.625","63.05","61.444","17.91","0","RP 31","white"
"Alan Dezzani","21","7","75","CF","25","8","6.682","","1:19.394","1:19.394","9","1056.021","8","113.612","63.057","61.056","17.91","0","RP-24","Red/White"
"Mike Wirrick","22","12","58","HF","24","15","9.915","","1:29.309","1:28.444","9","1065.936","9","113.649","63.036","60.488","17.91","0","Mk6","Grey"
"David Sandlin","23","13","05","HF","22","13","18.500","","1:47.809","1:46.944","9","1084.436","9","115.7","61.919","59.456","17.91","0","MK 6","silver"
"Spencer Canon","24","8","65","CF","26","9","1.372","","1:49.181","1:49.181","9","1085.808","6","116.569","61.457","59.381","17.91","0","Lola T342","Red"
"George Jewett","25","14","18","HF","30","18","1 Lap","","1 Lap","16.597","8","994.089","3","121.166","59.125","57.653","15.92","0","mk 11 Formula Ford","Green"
"Phillip Ribbs","26","15","33","HF","29","17","1.210","","1 Lap","17.807","8","995.299","6","121.015","59.199","57.583","15.92","0","69 FF","Green/Yellow"
"Mark Keller","27","9","6","CF","27","10","0.171","","1 Lap","18.843","8","995.47","7","117.03","61.215","57.573","15.92","0","45f","Blue/Orange"
"Steve Jeffords","28","16","14","HF","28","16","1.777","","1 Lap","19.755","8","997.247","6","122.225","58.613","57.47","15.92","0","Mk5","Black"
"Steve Kupferman","29","17","241","HF","32","19","1 Lap","","2 Laps","1:16.581","7","1054.073","6","144.419","49.606","47.575","13.93","0","Formula Ford","Cream"
"Brian Swanson","30","10","7","CF","11","5","1 Lap","","3 Laps","3 Laps","6","667.364","6","109.32","65.532","64.409","11.94","0","RF80","Orange"
"William Jackson","31","18","8","HF","12","6","1 Lap","","4 Laps","4 Laps","5","582.895","5","114.312","62.671","61.452","9.95","0","MK6","Blue"
"Nicholas Colyvas","32","19","109","HF","5","4","4 Laps","","8 Laps","8 Laps","1","110.373","1","109.82","65.234","64.907","1.99","0","11A","yellow"
