"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742056","Group 6&7","Practice","2021-10-01 22:45:00 UTC","2021-10-01 23:10:54 UTC","PROVISIONAL","12","https://racehero.io/events/18th-annual-charity-challenge/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Chris Bender","1","1","18","FIA SR","8","1","","","","0","4","556.704","4","101.078","70.876","51.474","7.96","0","Lola","Lt Blue/yellow"
"Dalmo de Vasconcelos","2","1","10","FAtl","14","1","0.269","","0.269","0","11","1337.349","8","101.347","70.688","58.926","21.89","0","Ralt","White/Dark Blue"
"Bruce Leeson","3","1","21","F5000","16","1","1.924","","2.193","0","6","822.708","4","103.271","69.371","52.247","11.94","0","McLaren","Green"
"Andrew Wait","4","1","23","FF","3","3","3.467","","5.660","0","4","564.445","4","106.738","67.118","50.768","7.96","0","Titan","Red"
"Greg Hoff","5","2","12","FF","4","4","0.790","","6.450","15:07.275","10","1471.72","4","107.528","66.625","48.678","19.9","0","Titan","Blue"
"Wade Carter","6","3","92","FF","11","8","0.893","","7.343","15:10.609","12","1475.054","9","108.421","66.076","58.281","23.88","0","Titan","Light Blue"
"Colin Cross","7","4","04","FF","19","13","1.203","","8.546","8:59.596","5","1104.041","5","109.624","65.351","32.444","9.95","0","Van Diemen","Red"
"Brian Swanson","8","5","7","FF","2","2","0.575","","9.121","15:13.233","12","1477.678","5","110.199","65.01","58.178","23.88","0","Van Diemen","Orange"
"Oliver Ramleth","9","6","93","FF","9","7","0.277","","9.398","15:18.695","12","1483.14","8","110.476","64.847","57.964","23.88","0","Titan","Orange"
"Jay Streets","10","7","51","FF","5","5","0.987","","10.385","2:18.447","5","702.892","3","111.463","64.272","50.961","9.95","0","Winkelmann","White"
"William Jackson","11","8","8","FF","21","","0.126","","10.511","55.435","3","619.88","3","111.589","64.2","34.671","5.97","0","Titan","Blue"
"Tom Duncan","12","9","27","FF","22","","0.039","","10.550","5:09.428","5","873.873","5","111.628","64.177","40.99","9.95","0","PRS","Yellow"
"Troy Tinsley","13","1","61","Sports 2000","23","","0.124","","10.674","0","2","571.4","2","111.752","64.106","25.075","3.98","0","Lola","white/blue"
"Chris Schoap","14","10","72","FF","1","1","0.423","","11.097","13:49.427","11","1393.872","10","112.175","63.864","56.536","21.89","0","Titan FF","Blue"
"","15","1","58","","10","2","0.118","","11.215","0","11","1393.365","10","112.293","63.797","56.557","21.89","0"
"Steve Hoogs","16","11","26","FF","15","11","0.344","","11.559","10:31.26","9","1195.705","7","112.637","63.603","53.923","17.91","0","Merlyn","green w/gold"
"","17","2","252","","7","1","1.788","","13.347","7 Laps","4","594.373","4","114.425","62.609","48.212","7.96","0"
"David Sandlin","18","12","05","FF","6","6","0.715","","14.062","13:23.619","9","1368.064","8","115.14","62.22","47.129","17.91","0","Titan","silver"
"","19","3","77","","17","3","0.462","","14.524","6 Laps","5","756.775","1","115.602","61.971","47.332","9.95","0"
"Neil Porter","20","13","1","FF","18","12","1.085","","15.609","13:35.348","10","1379.793","4","116.687","61.395","51.921","19.9","0","Ford","White"
"Spencer Canon","21","14","65","FF","20","14","1.171","","16.780","14:33.418","10","1437.863","10","117.858","60.785","49.824","19.9","0","Ford","Red"
"George Jewett","22","15","18","FF","12","9","1.716","","18.496","1 Lap","3","528.073","2","119.574","59.913","40.699","5.97","0","Merlyn","Green"
"Phillip Ribbs","23","16","33","FF","13","10","0.824","","19.320","7:36.957","7","1021.402","5","120.398","59.503","49.097","13.93","0","Lotus","Green/Yellow"
"Ian Wood","24","1","86","Can-Am","0","","","","","0","0","154.705","0","0.0","0.0","0.0","0.0","0","McLaren","Red"
