"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Warm-Up Race","1073742080","Group 1","Race","2021-10-03 15:45:00 UTC","2021-10-03 16:01:17 UTC","PROVISIONAL","6","https://racehero.io/events/18th-annual-charity-challenge/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Don Pepperdene","1","1","13","Super Vee","2","1","","","","0","6","769.041","5","126.173","56.779","55.893","11.94","0","Purple/Orange"
"Mark Sange","2","1","164","C","5","2","11.681","","11.681","0","6","780.722","2","127.19","56.325","55.057","11.94","0","11 Le Mans","Blue"
"David Perkins","3","2","96","C","4","1","1.471","","13.152","1.471","6","782.193","6","126.629","56.575","54.953","11.94","0","GTZ","Blue"
"Shawn Deluna","4","1","98","B","6","1","1.235","","14.387","0","6","783.428","6","126.038","56.84","54.867","11.94","0","A","Red"
"Greg Powell","5","1","33","A","3","2","10.660","","25.047","0","6","794.088","5","129.987","55.113","54.13","11.94","0","+4","Blue"
"","6","1","24","","15","2","12.774","","37.821","0","6","806.862","6","130.32","54.972","53.273","11.94","0"
"Stephen Chamberlin","7","2","207","","8","1","2.686","","40.507","2.686","6","809.548","5","130.245","55.004","53.096","11.94","0","Orange/blue"
"Patrick Hung","8","2","17","B","9","2","5.184","","45.691","31.304","6","814.732","5","132.784","53.952","52.758","11.94","0","GT 1300 Junior","Space Blue"
"Ron Cox","9","3","22","C","13","6","23.894","","1:09.585","57.904","6","838.626","6","135.903","52.714","51.255","11.94","0","Austin Cooper S","Green"
"Glenn Oliveria","10","3","23","B","12","3","0.081","","1:09.666","55.279","6","838.707","6","137.093","52.256","51.25","11.94","0","Giulietta Sprin","red"
"Clennita Justice","11","4","158","B","16","4","49.775","","1:59.441","1:45.054","6","888.482","6","141.203","50.735","48.379","11.94","0","Giuletta spider","White"
"Charles Smith","12","4","28","C","17","7","2.427","","2:01.868","1:50.187","6","890.909","6","141.651","50.575","48.247","11.94","0","Mk VI","Burgundy"
"Gary Black","13","2","124","A","1","1","1 Lap","","1 Lap","1 Lap","5","660.687","5","128.897","55.579","54.216","9.95","0","3000","Green"
"Gary Highland","14","5","605","C","7","3","16.074","","1 Lap","1 Lap","5","676.761","2","133.399","53.704","52.929","9.95","0","Giulia TI","Red"
"Michael Silverman","15","6","65","C","11","5","26.483","","1 Lap","1 Lap","5","703.244","3","139.293","51.431","50.935","9.95","0","Blue"
"Bob Tobin","16","7","3","C","19","8","1:55.160","","1 Lap","37.682","5","818.404","3","155.135","46.179","43.768","9.95","0","850 spider","green"
"Jim Smith","17","3","155","A","18","4","2 Laps","","3 Laps","3 Laps","3","786.36","3","171.833","41.692","27.331","5.97","0","FJr","green"
"Jack Perkins","18","8","50","C","20","","1 Lap","","4 Laps","2:11.269","2","911.991","2","151.261","47.362","15.711","3.98","0","GTA","Red"
"James Alder","19","9","33","C","10","4","1 Lap","","5 Laps","5 Laps","1","140.01","1","138.339","51.786","51.168","1.99","0","XK 120 OTS","White"
"Gregor Magnusson","20","4","60","A","14","3","9.051","","5 Laps","5 Laps","1","149.061","1","146.158","49.015","48.061","1.99","0","356","Silver"
