"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday Afternoon Practice ","1073742050","Group 9 ","Practice","2021-10-01 21:00:00 UTC","2021-10-01 21:15:52 UTC","PROVISIONAL","5","https://racehero.io/events/18th-annual-charity-challenge/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","1","1","","","","0","3","397.473","1","112.804","63.508","54.072","5.97","0"
"Steve Walker","2","1","58","CTC","5","4","3.140","","3.140","0","5","707.623","5","115.944","61.788","50.62","9.95","0","BMW","White/Blue"
"David Anderson","3","2","35","CTC","7","6","0.038","","3.178","1 Lap","4","604.078","4","115.982","61.768","47.438","7.96","0","Datsun","Blue/White"
"","4","2","87","","11","4","1.458","","4.636","5:32.706","5","730.179","4","117.44","61.001","49.056","9.95","0"
"Jim Froula","5","3","52","CTC","13","9","0.784","","5.420","32.092","5","739.715","5","118.224","60.597","48.424","9.95","0","Datsun","Red/White/Blue"
"Bruce McKean","6","4","99","CTC","2","1","0.268","","5.688","0 Laps","5","676.225","2","118.492","60.46","52.971","9.95","0","Alfa Romeo","Red"
"","7","3","88","","10","3","0.087","","5.775","5:32.3","5","729.773","4","118.579","60.415","49.084","9.95","0"
"Kelvin Tse","8","5","7","CTC","3","2","2.633","","8.408","0 Laps","5","690.597","2","121.212","59.103","51.868","9.95","0","Datsun","White"
"Gabriel Rothman","9","6","8","CTC","15","10","0.652","","9.060","2 Laps","3","517.291","1","121.864","58.787","41.547","5.97","0","Datsun","Blue / Orange"
"Hans Gutmann","10","7","1968","CTC","16","11","1.286","","10.346","1 Lap","4","656.745","4","123.15","58.173","43.633","7.96","0","Blue","Trackside"
"Jon Norman","11","1","58","HC","19","","0.754","","11.100","0","2","416.233","2","123.904","57.819","34.423","3.98","0","Alfa Romeo","Green"
"Chet Taylor","12","8","39","CTC","17","12","0.151","","11.251","2 Laps","3","691.491","2","124.055","57.749","31.081","5.97","0","Alfa Romeo","White / Orange"
"","13","4","46","","8","2","0.705","","11.956","1 Lap","2","377.853","2","124.76","57.422","37.92","3.98","0"
"Ed Matsuishi","14","9","71","CTC","6","5","3.972","","15.928","1 Lap","4","644.918","4","128.732","55.65","44.434","7.96","0","Datsun","White/Black"
"Phil Hartstein","15","10","75","CTC","21","","0.233","","16.161","1 Lap","4","691.125","3","128.965","55.55","41.463","7.96","0","Datsun","Silver"
"nick martin","16","11","120","CTC","4","3","1.501","","17.662","3 Laps","2","377.526","2","130.466","54.911","37.952","3.98","0","Alfa Romeo","red"
"Kristine Casey","17","12","6","CTC","18","13","0.182","","17.844","1 Lap","4","678.951","4","130.648","54.834","42.206","7.96","0","Nissan","Silver & Blue"
"Jesse Babbitz","18","13","92","CTC","9","7","0.424","","18.268","1 Lap","4","653.625","3","131.072","54.657","43.842","7.96","0","Datsun","White"
"","19","5","45","","14","5","2.720","","20.988","4:53.223","4","690.696","4","133.792","53.546","41.489","7.96","0"
"Todd Rueppel","20","14","88","CTC","22","","3.500","","24.488","23.966","3","731.589","3","137.292","52.181","29.377","5.97","0","Datsun","Black over Whit"
"Bob Wass","21","15","50","CTC","12","8","1.095","","25.583","1 Lap","4","686.176","4","138.387","51.768","41.762","7.96","0","Alfa Romeo","Yellow"
"Ken Butler (2)","22","16","36","CTC","20","","8.391","","33.974","36.58","4","744.203","3","146.778","48.808","38.506","7.96","0","Alfa Romeo","RED/White"
"Parker McKean","23","17","90","CTC","0","","","","","5 Laps","0","314.122","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","Gray"
