"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sunday Feature Races","1073742091","Group 2","Race","2021-10-03 22:00:00 UTC","2021-10-03 22:21:59 UTC","PROVISIONAL","9","https://racehero.io/events/18th-annual-charity-challenge/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Edward Lamantia","1","1","28","B","1","1","","","","0","9","1079.012","5","118.752","60.327","59.755","17.91","0","MGB","Black"
"Dennis Racine","2","1","177","C","2","1","0.163","","0.163","0","9","1079.175","4","118.416","60.499","59.746","17.91","0","Cooper S","Red/White"
"Don Racine","3","2","61","C","4","2","20.424","","20.587","20.424","9","1099.599","2","120.271","59.565","58.636","17.91","0","Mini Cooper","Yellow/Black"
"William Taylor","4","1","17","","5","1","1.063","","21.650","0","9","1100.662","6","121.215","59.102","58.579","17.91","0","Blue/Yellow"
"John Buddenbaum","5","1","21","A","6","1","1.061","","22.711","0","9","1101.723","5","120.686","59.361","58.523","17.91","0","4/4","Green"
"Paul Quackenbush","6","3","8","C","10","4","15.226","","37.937","37.774","9","1116.949","5","122.387","58.536","57.725","17.91","0","Spitfire","black/silver"
"","7","2","77","","9","2","2.120","","40.057","18.407","9","1119.069","2","122.602","58.433","57.616","17.91","0"
"Edward Lauber","8","3","00","","11","3","15.488","","55.545","33.895","9","1134.557","6","122.711","58.381","56.829","17.91","0","Yellow"
"Robert Stoker","9","4","163","C","12","5","0.129","","55.674","55.511","9","1134.686","6","124.078","57.738","56.823","17.91","0","Giulietta Spider","Red"
"Bill Greenman","10","2","21","B","7","3","6.906","","1:02.580","1:02.58","9","1141.592","2","122.102","58.672","56.479","17.91","0","Midget","Red"
"Kevin Ayers","11","5","68","C","25","13","1.233","","1:03.813","1:03.65","9","1142.825","8","122.906","58.288","56.418","17.91","0","Courier Mk III","Red"
"Steve Phillips","12","6","37","C","35","21","3.907","","1:07.720","1:07.557","9","1146.732","8","123.211","58.144","56.226","17.91","0","MiniCooper S","Blue"
"Gary Drean","13","7","424","C","18","9","1.753","","1:09.473","1:09.31","9","1148.485","9","124.277","57.645","56.14","17.91","0","Mini Cooper S","Gulf Blue"
"Alan Berry","14","8","116","C","17","8","3.092","","1:12.565","1:12.402","9","1151.577","9","125.237","57.204","55.989","17.91","0","Spitfire","Silver"
"Andrew Wait","15","9","62","C","31","17","1.047","","1:13.612","1:13.449","9","1152.624","9","122.755","58.36","55.938","17.91","0","Cooper","yellow"
"Christopher Lyon","16","3","83","B","13","4","12.028","","1:25.640","1:25.64","9","1164.652","6","126.508","56.629","55.361","17.91","0","Giulia Super","White"
"David Cooper","17","10","969","C","32","18","3.616","","1:29.256","1:29.093","9","1168.268","6","125.321","57.165","55.189","17.91","0","Cooper S","Green"
"Eric Bernhard","18","4","93","B","15","5","5.491","","1:34.747","1:34.747","9","1173.759","5","127.593","56.147","54.931","17.91","0","Giulia Sprint GT","Red"
"Doug Schirripa","19","11","34","C","14","6","7.706","","1:42.453","1:42.29","9","1181.465","2","126.417","56.67","54.573","17.91","0","B","Black"
"Paul Hoffman","20","5","61","B","29","10","0.296","","1:42.749","1:42.749","9","1181.761","8","128.295","55.84","54.559","17.91","0","Courier","Red"
"David Perkins","21","12","23","C","16","7","2.990","","1:45.739","1:45.576","9","1184.751","9","128.508","55.748","54.422","17.91","0","Giulia Spider Veloce","Black"
"Mark Emmert","22","13","23","C","28","15","0.915","","1:46.654","1:46.491","9","1185.666","6","127.539","56.171","54.38","17.91","0","Mini Cooper S","Blue and White"
"Karl Krause","23","6","6","B","21","7","2.484","","1:49.138","1:49.138","9","1188.15","6","129.306","55.403","54.266","17.91","0","MkIII Speciale","Red"
"Christopher Patterson","24","14","036","C","36","22","7.696","","1:56.834","1:56.671","9","1195.846","9","129.641","55.26","53.917","17.91","0","MGB","Blue"
"Paul Adams","25","15","8","C","19","10","4.127","","2:00.961","2:00.798","9","1199.973","6","129.356","55.382","53.731","17.91","0","Cortina","Red"
"George Putnam","26","16","148","C","22","11","1.193","","2:02.154","2:01.991","9","1201.166","9","130.051","55.086","53.678","17.91","0","Giulia Sprint","Blue/Green"
"Michael Silverman","27","7","41","B","26","9","0.854","","2:03.008","2:03.008","9","1202.02","9","130.416","54.932","53.64","17.91","0","A rdstr","Blue"
"Rick Carlile","28","8","51","B","24","8","1 Lap","","1 Lap","17.431","8","1096.443","4","133.696","53.584","52.271","15.92","0","Vixen S2","Red"
"Stewart Peterson","29","17","281","C","30","16","14.157","","1 Lap","31.425","8","1110.6","2","134.798","53.146","51.605","15.92","0","B","Black/Silver"
"Steve Meline","30","18","74","C","27","14","27.406","","1 Lap","58.831","8","1138.006","7","137.078","52.262","50.362","15.92","0","Spitfire","Red"
"Jonathan Burke","31","19","71","C","8","3","1 Lap","","2 Laps","2 Laps","7","882.251","7","123.408","58.051","56.841","13.93","0","GTA","Red"
"James Stiehr","32","20","933","C","33","19","18.947","","2 Laps","2 Laps","7","901.198","6","123.284","58.11","55.646","13.93","0","Mini Cooper S Mk 1","Green/white"
"P.C. Nitoglia","33","1","31","CTC","37","1","1:07.984","","2 Laps","0","7","969.182","4","134.621","53.216","51.743","13.93","0","GTA","White"
"Dan Wardman","34","9","9","B","20","6","1 Lap","","3 Laps","3 Laps","6","794.48","3","127.259","56.295","54.103","11.94","0","Europa S1","White/Red"
"Cece Cord","35","21","65","C","34","20","1:16.134","","3 Laps","3 Laps","6","870.614","3","141.495","50.631","49.372","11.94","0","Mini Cooper","Silver - white"
"Jim Huff","36","22","17","C","23","12","1 Lap","","4 Laps","4 Laps","5","685.05","4","130.488","54.902","52.288","9.95","0","1800ti","Silver"
"Will Carson","37","10","73","B","3","2","2 Laps","","6 Laps","6 Laps","3","363.404","3","119.067","60.168","59.141","5.97","0","Midget","White/Black"
