"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifying Races","1073742072","Group 3","Race","2021-10-02 21:40:00 UTC","2021-10-02 21:56:46 UTC","PROVISIONAL","7","https://racehero.io/events/18th-annual-charity-challenge/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Eftimiou","1","1","21","C","2","2","","","","0","7","835.612","7","117.76","60.836","60.013","13.93","0","Mustang boss 302","Red/black/silve"
"Scott Brown","2","1","9","","4","1","0.993","","0.993","0","7","836.605","4","118.246","60.586","59.942","13.93","0"
"JOHN ANDERSON","3","2","27","C","5","4","2.429","","3.422","3.422","7","839.034","2","119.469","59.965","59.769","13.93","0","Corvette","Red"
"Tom Tuttle","4","3","11","C","3","3","1.536","","4.958","4.958","7","840.57","7","117.596","60.92","59.66","13.93","0","Elan","Red"
"Erickson Shirley","5","4","26","C","1","1","0.207","","5.165","5.165","7","840.777","5","117.934","60.746","59.645","13.93","0","Corvette","Blue"
"chris springer","6","5","65","C","7","6","1.274","","6.439","6.439","7","842.051","5","118.602","60.404","59.555","13.93","0","Corvette","Red"
"Brad Harris","7","6","17","C","6","5","4.284","","10.723","10.723","7","846.335","4","118.799","60.304","59.253","13.93","0","911S","Orange"
"Jon Wactor","8","7","40","C","8","7","0.813","","11.536","11.536","7","847.148","7","118.848","60.279","59.196","13.93","0","914-6 GT","Lilac"
"Larry Savio","9","1","61","B","10","1","11.328","","22.864","0","7","858.476","6","119.705","59.847","58.415","13.93","0","Corvette","black/red"
"Paul Gaudio","10","8","13","C","9","8","10.495","","33.359","33.359","7","868.971","3","122.094","58.676","57.71","13.93","0","911","Green"
"","11","2","33","","15","2","13.552","","46.911","45.918","7","882.523","5","121.598","58.915","56.823","13.93","0"
"Michael Sweeney","12","9","27","C","14","12","34.313","","1:21.224","1:21.224","7","916.836","4","129.354","55.383","54.697","13.93","0","FIA Lightweight Roadster","Orange"
"DH Daugs","13","10","711","C","13","11","0.456","","1:21.680","1:21.68","7","917.292","4","127.951","55.99","54.67","13.93","0","Mk II","white"
"John Goodman","14","11","9","C","11","9","1.613","","1:23.293","1:23.293","7","918.905","7","127.034","56.394","54.574","13.93","0","Cobra","Blue"
"Michael Harris","15","12","62","C","12","10","22.894","","1:46.187","1:46.187","7","941.799","7","126.001","56.857","53.247","13.93","0","911S/T","Light Ivory"
"","16","3","57","","16","3","29.896","","2:16.083","2:15.09","7","971.695","6","135.428","52.899","51.609","13.93","0"
"Richard Grabowski","17","13","9","C","17","13","17.787","","2:33.870","2:33.87","7","989.482","3","135.091","53.031","50.681","13.93","0","911","White"
"Dan Payne","18","2","00","B","0","","7 Laps","","7 Laps","7 Laps","0","4.163","0","0.0","0.0","0.0","0.0","0","Corvette","White"
