"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifying Races","1073742073","Group 2","Race","2021-10-02 22:10:00 UTC","2021-10-02 22:25:14 UTC","PROVISIONAL","6","https://racehero.io/events/18th-annual-charity-challenge/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Edward Lamantia","1","1","28","B","1","1","","","","0","6","717.728","2","118.79","60.308","59.889","11.94","0","MGB","Black"
"Dennis Racine","2","1","177","C","2","1","9.315","","9.315","0","6","727.043","5","120.206","59.598","59.122","11.94","0","Cooper S","Red/White"
"Will Carson","3","2","73","B","3","2","0.768","","10.083","10.083","6","727.811","5","119.424","59.988","59.059","11.94","0","Midget","White/Black"
"Don Racine","4","2","61","C","4","2","0.277","","10.360","1.045","6","728.088","5","119.848","59.776","59.037","11.94","0","Mini Cooper","Yellow/Black"
"William Taylor","5","1","17","","7","1","0.782","","11.142","0","6","728.87","5","120.117","59.642","58.973","11.94","0","Blue/Yellow"
"John Buddenbaum","6","1","21","A","6","1","2.084","","13.226","0","6","730.954","5","120.253","59.574","58.805","11.94","0","4/4","Green"
"","7","2","44","","13","3","11.872","","25.098","13.956","6","742.826","4","120.541","59.432","57.866","11.94","0"
"Bill Greenman","8","3","21","B","5","3","5.693","","30.791","30.791","6","748.519","2","122.071","58.687","57.425","11.94","0","Midget","Red"
"Paul Quackenbush","9","3","8","C","8","3","9.052","","39.843","30.528","6","757.571","6","124.315","57.628","56.739","11.94","0","Spitfire","black/silver"
"Jonathan Burke","10","4","71","C","9","4","6.299","","46.142","36.827","6","763.87","6","124.944","57.338","56.271","11.94","0","GTA","Red"
"Steve Phillips","11","5","37","C","14","7","0.222","","46.364","37.049","6","764.092","6","124.886","57.364","56.255","11.94","0","MiniCooper S","Blue"
"","12","3","77","","10","2","16.388","","1:02.752","51.61","6","780.48","3","127.703","56.099","55.074","11.94","0"
"Edward Lauber","13","4","00","","16","4","1.014","","1:03.766","52.624","6","781.494","6","126.746","56.522","55.002","11.94","0","Yellow"
"Robert Stoker","14","6","163","C","18","9","2.145","","1:05.911","56.596","6","783.639","4","127.07","56.378","54.852","11.94","0","Giulietta Spider","Red"
"Christopher Lyon","15","4","83","B","19","5","12.960","","1:18.871","1:18.871","6","796.599","5","128.234","55.867","53.959","11.94","0","Giulia Super","White"
"Eric Bernhard","16","5","93","B","17","4","0.869","","1:19.740","1:19.74","6","797.468","6","128.099","55.925","53.901","11.94","0","Giulia Sprint GT","Red"
"David Perkins","17","7","23","C","22","10","1.058","","1:20.798","1:11.483","6","798.526","6","127.944","55.993","53.829","11.94","0","Giulia Spider Veloce","Black"
"Doug Schirripa","18","8","34","C","36","19","1.208","","1:22.006","1:12.691","6","799.734","5","126.79","56.503","53.748","11.94","0","B","Black"
"Gary Drean","19","9","424","C","12","6","1.077","","1:23.083","1:13.768","6","800.811","5","128.68","55.673","53.676","11.94","0","Mini Cooper S","Gulf Blue"
"Joseph Rossi","20","6","64","B","21","7","8.390","","1:31.473","1:31.473","6","809.201","5","130.916","54.722","53.119","11.94","0","356C","Red"
"Alan Berry","21","10","116","C","24","11","0.688","","1:32.161","1:22.846","6","809.889","5","131.202","54.603","53.074","11.94","0","Spitfire","Silver"
"Paul Adams","22","11","8","C","30","15","5.746","","1:37.907","1:28.592","6","815.635","5","130.191","55.027","52.7","11.94","0","Cortina","Red"
"Clennita Justice","23","7","158","B","23","8","2.591","","1:40.498","1:40.498","6","818.226","4","131.814","54.349","52.533","11.94","0","Giuletta spider","White"
"Dan Wardman","24","8","9","B","38","13","6.435","","1:46.933","1:46.933","6","824.661","6","129.751","55.213","52.123","11.94","0","Europa S1","White/Red"
"Mario Musto","25","9","379","B","25","9","2.599","","1:49.532","1:49.532","6","827.26","6","134.696","53.186","51.959","11.94","0","912 Coupe","Bahama Yellow"
"Karl Krause","26","10","6","B","26","10","0.299","","1:49.831","1:49.831","6","827.559","5","133.011","53.86","51.941","11.94","0","MkIII Speciale","Red"
"Jim Huff","27","12","17","C","31","16","0.982","","1:50.813","1:41.498","6","828.541","6","131.853","54.333","51.879","11.94","0","1800ti","Silver"
"George Putnam","28","13","148","C","28","13","1.052","","1:51.865","1:42.55","6","829.593","6","131.417","54.513","51.813","11.94","0","Giulia Sprint","Blue/Green"
"Michael Silverman","29","11","41","B","32","11","1.620","","1:53.485","1:53.485","6","831.213","6","131.083","54.652","51.712","11.94","0","A rdstr","Blue"
"Rick Carlile","30","12","51","B","34","12","4.086","","1:57.571","1:57.571","6","835.299","5","132.077","54.241","51.459","11.94","0","Vixen S2","Red"
"Steve Meline","31","14","74","C","33","17","14.759","","2:12.330","2:03.015","6","850.058","4","137.652","52.044","50.566","11.94","0","Spitfire","Red"
"WILLIAM RANKER","32","15","108","C","35","18","0.420","","2:12.750","2:03.435","6","850.478","2","137.958","51.929","50.541","11.94","0","B","BLAZE RED"
"Kevin Ayers","33","16","68","C","15","8","1 Lap","","1 Lap","1 Lap","5","652.61","5","125.072","57.279","54.887","9.95","0","Courier Mk III","Red"
"Mark Emmert","34","17","23","C","37","20","28.476","","1 Lap","1 Lap","5","681.086","4","129.973","55.119","52.592","9.95","0","Mini Cooper S","Blue and White"
"Stewart Peterson","35","18","281","C","39","21","49.597","","1 Lap","3.64","5","730.683","5","138.836","51.6","49.023","9.95","0","B","Black/Silver"
"Paul Hoffman","36","13","61","B","20","6","1 Lap","","2 Laps","2 Laps","4","528.767","3","126.567","56.602","54.194","7.96","0","Courier","Red"
"Andrew Wait","37","19","62","C","27","12","2 Laps","","4 Laps","4 Laps","2","279.31","2","132.251","54.17","51.298","3.98","0","Cooper","yellow"
"stephen chamberlin","38","20","18","C","29","14","7.363","","4 Laps","4 Laps","2","286.673","2","136.392","52.525","49.98","3.98","0","Giulia Sprint","Red"
"Donald Forrester","39","21","12","C","11","5","1 Lap","","5 Laps","5 Laps","1","138.907","1","136.615","52.439","51.574","1.99","0","gtv","yellow"
"Richard Johnson","40","22","69","C","0","","1 Lap","","6 Laps","6 Laps","0","20.266","0","0.0","0.0","0.0","0.0","0","Giulietta Spider","Brown"
"David Cooper","41","23","969","C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper S","Green"
