"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483688-20211001","18th Annual Charity Challenge","2021-10-01 20:00:00 UTC","2021-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Warm-Up Race","1073742079","Group 6","Race","2021-10-03 15:30:00 UTC","2021-10-03 15:45:13 UTC","PROVISIONAL","7","https://racehero.io/events/18th-annual-charity-challenge/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Wade Carter","1","1","92","HF","2","1","","","","0","7","767.052","7","108.248","66.181","65.378","13.93","0","Formula Ford","Light Blue"
"Brian Forster","2","1","83","CF","3","2","2.754","","2.754","0","7","769.806","6","108.826","65.83","65.144","13.93","0","FFA77","White"
"Greg Hoff","3","1","12","FF","4","1","0.198","","2.952","0","7","770.004","6","108.557","65.993","65.127","13.93","0","Mk6","Blue"
"Oliver Ramleth","4","2","93","HF","6","3","13.924","","16.876","16.876","7","783.928","7","109.433","65.465","63.97","13.93","0","Mk 6","Orange"
"Edward VanTassel","5","3","14","HF","5","2","1.396","","18.272","18.272","7","785.324","7","110.534","64.813","63.856","13.93","0","Mk6","Blue"
"Edward Lauber","6","2","114","FF","23","4","20.413","","38.685","35.733","7","805.737","7","110.258","64.975","62.239","13.93","0","Mk 5 FF","Blue"
"Brian Swanson","7","2","7","CF","20","8","7.662","","46.347","43.593","7","813.399","6","109.88","65.198","61.652","13.93","0","RF80","Orange"
"Paul Kitchen","8","3","4","FF","10","2","1.247","","47.594","44.642","7","814.646","5","112.868","63.472","61.558","13.93","0","61","Black / Gold"
"Mike Wirrick","9","4","58","HF","13","6","0.851","","48.445","48.445","7","815.497","5","113.108","63.338","61.494","13.93","0","Mk6","Grey"
"Robert Thull","10","4","98","FF","11","3","6.719","","55.164","52.212","7","822.216","7","114.523","62.555","60.991","13.93","0","Titan Formula Ford","Red"
"Jack Wilson","11","5","252","HF","9","5","1.403","","56.567","56.567","7","823.619","7","113.3","63.23","60.887","13.93","0","WDF3","Red"
"William Jackson","12","6","8","HF","24","12","1.227","","57.794","57.794","7","824.846","5","111.718","64.126","60.797","13.93","0","MK6","Blue"
"David Sandlin","13","7","05","HF","15","7","1.652","","59.446","59.446","7","826.498","6","114.804","62.402","60.675","13.93","0","MK 6","silver"
"Alan Dezzani","14","3","75","CF","14","5","9.524","","1:08.970","1:06.216","7","836.022","7","115.342","62.111","59.984","13.93","0","RP-24","Red/White"
"Mark Keller","15","4","6","CF","19","7","3.737","","1:12.707","1:09.953","7","839.759","5","115.436","62.06","59.717","13.93","0","45f","Blue/Orange"
"Daniel Wise","16","5","81","CF","25","9","1 Lap","","1 Lap","1 Lap","6","724.216","4","115.024","62.283","59.352","11.94","0","25F","White/blue"
"Neil Porter","17","6","1","CF","7","3","1.731","","1 Lap","1 Lap","6","725.947","5","112.743","63.543","59.211","11.94","0","Crossle' 35 FF","White"
"Tom Minnich","18","8","77","HF","22","11","2.539","","1 Lap","1 Lap","6","728.486","5","115.723","61.906","59.005","11.94","0"
"Steve Hoogs","19","9","28","HF","27","14","2.253","","1 Lap","1 Lap","6","730.739","5","114.153","62.758","58.823","11.94","0","MK20 AS","green w/gold"
"Phillip Ribbs","20","10","33","HF","18","9","10.891","","1 Lap","1 Lap","6","741.63","6","119.645","59.877","57.959","11.94","0","69 FF","Green/Yellow"
"George Jewett","21","11","18","HF","17","8","1.653","","1 Lap","1 Lap","6","743.283","6","119.663","59.868","57.83","11.94","0","mk 11 Formula Ford","Green"
"Steve Jeffords","22","12","14","HF","21","10","0.693","","1 Lap","1 Lap","6","743.976","6","119.208","60.097","57.776","11.94","0","Mk5","Black"
"Chris Schoap","23","13","72","HF","8","4","1 Lap","","2 Laps","2 Laps","5","593.573","3","114.999","62.296","60.346","9.95","0","Mark VI","Blue"
"Kelly Heil","24","7","74","CF","1","1","2:34.998","","2 Laps","2 Laps","5","748.571","5","108.378","66.102","47.851","9.95","0","30f","white & Green"
"Jeffrey Rothman","25","8","31","CF","12","4","3 Laps","","5 Laps","5 Laps","2","250.668","2","119.475","59.962","57.159","3.98","0","RP 31","white"
"Spencer Canon","26","9","65","CF","16","6","2.380","","5 Laps","5 Laps","2","253.048","2","120.996","59.209","56.622","3.98","0","Lola T342","Red"
"Marty Benck","27","14","72","HF","28","15","11.668","","5 Laps","5 Laps","2","264.716","2","115.103","62.24","54.126","3.98","0"
"Steve Kupferman","28","15","241","HF","26","13","32.991","","5 Laps","5 Laps","2","297.707","1","144.502","49.577","48.128","3.98","0","Formula Ford","Cream"
